Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176324363,"=""9781440589799""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
"",176324363,"=""9781440589805""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
2,169827566,"=""9781617293153""",Using the TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
"",169827566,"=""9781638353652""",Using the TI-84 Plus,Christopher Mitchell (172433216),eBook,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
3,2137698559,"=""9781440586804""",Everything Parent's Guide to Common Core Math Grades K-5,Jim Brennan (2137698565),Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by 45 states across the nat...","","Non fiction, Adams Media"
4,402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
5,2137698821,"=""9781440583575""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
"",2137698821,"=""9781440583582""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",eBook,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
6,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
7,176265901,"=""9781440566417""",Everything Guide to Pre-Algebra,Jane Cassie (2137680754),eBook,"Master the building blocks of mathematics!Not everyone is born a math whiz. Sometimes, all you need is a little extra help and practice to improve ...","","Non fiction, Adams Media"
8,2137701393,"=""9781440565236""",Ready for Kindergarten!,Deborah J Stewart (2137701403),Trade Paperback,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
"",2137701393,"=""9781440565243""",Ready for Kindergarten!,Deborah J Stewart (2137701403),eBook,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
9,2137701437,"=""9781440565328""",Everything Kids' Learning Activities Book,Amanda Morin (2137689869),eBook,"Who says learning can't be fun?Using the word ""educational"" can be the quickest way to lose a child's interest. But the games, projects, and experi...","","Non fiction, Adams Media"
10,2137655868,"=""9781440545153""",Everything College Checklist Book,Cynthia C Muchnick (2137655878),eBook,"Maximize your college experience!The path to higher education is filled with college visits, paperwork, letters of recommendation, essays, and appl...","","Non fiction, Adams Media"
11,60347735,"=""9781439121597""",Secret of TSL,William G. Ouchi (19467150),Trade Paperback,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
"",60347735,"=""9781439141274""",Secret of TSL,William G. Ouchi (19467150),eBook,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
12,2137657067,"=""9781440552465""",Straight-A Study Skills,"Cynthia C Muchnick (2137655878), Justin Ross Muchnick (2141330879)",Trade Paperback,Strategies that will transform your grades!Straight-A Study Skills proves that you don't have to spend countless hours studying to get good grades....,"","Non fiction, Adams Media"
"",2137657067,"=""9781440552472""",Straight-A Study Skills,"Cynthia C Muchnick (2137655878), Justin Ross Muchnick (2141330879)",eBook,Strategies that will transform your grades!Straight-A Study Skills proves that you don't have to spend countless hours studying to get good grades....,"","Non fiction, Adams Media"
13,76450043,"=""9781451612011""",Class Warfare,Steven Brill (18433529),Trade Paperback,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",76450043,"=""9781451612028""",Class Warfare,Steven Brill (18433529),eBook,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
14,2137692064,"=""9781440542893""",Who Moved My Laundry?,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"Your Daily Dose of College LifeWelcome to college--you've just been assigned to work on a group project with kids who never come to class, your roo...","","Non fiction, Adams Media"
15,81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Audio"
"",81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Audio"
"",81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Audio"
16,2137672443,"=""9781440530128""",New College Reality,Bonnie Kerrigan Snyder (2137708194),Trade Paperback,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
"",2137672443,"=""9781440533327""",New College Reality,Bonnie Kerrigan Snyder (2137708194),eBook,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
17,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non fiction, Simon & Schuster"
18,2137653685,"=""9781440537387""",Cup of Comfort Stories for Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
19,2137687180,"=""9781440538308""",True Stories about Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
20,49890002,"=""9781439109090""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),Trade Paperback,"This unique and insightful book challenges our prevailing and often fallacious attitudes about schooling. In today’s volatile job market, ideas are...","","Non fiction, Scribner"
"",49890002,"=""9781439123508""",Secrets of a Buccaneer-Scholar,James Marcus Bach (49890116),eBook,"""A Buccaneer-Scholar is anyone whose love of learning is not muzzled or shackled by any institution or authority; whose mind is driven to wander an...","","Non fiction, Scribner"
