Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137681840,"=""9781598693423""",Not In My Classroom!,"Frederick C Wootan (2137681850), Catherine H. Mulligan (2141330881)",Trade Paperback,It’s been a whole week made up of “one of those days.” Your students are not listening. They are not doing their homework. And you can’t even get t...,"","Non-Fiction, Adams Media"
"",2137681840,"=""9781440516825""",Not In My Classroom!,"Frederick C Wootan (2137681850), Catherine H. Mulligan (2141330881)",eBook,It’s been a whole week made up of “one of those days.” Your students are not listening. They are not doing their homework. And you can’t even get t...,"","Non-Fiction, Adams Media"
2,18932119,"=""9780743243780""",Teacher Man,Frank McCourt (1660330),Trade Paperback,"From the Pulitzer Prize-winning, mega-bestselling author who wore his celebrity with extraordinary grace comes a magnificently appealing book about...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743282000""",Teacher Man,Frank McCourt (1660330),eBook,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743549936""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743552233""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743552462""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Scribner"
"",18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non-Fiction, Scribner"
3,7097,"=""9780743288514""",Teaching Twelfth Night and Othello,Peggy O'Brien (409425507),Trade Paperback,"The Folger Shakespeare Library, the nation's most important center for Shakespeare study and scholarship, is also the center for Shakespeare educat...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
4,22364008,"=""9781416915966""",Take This Advice,"",Trade Paperback,"""BE FREE, AND DANCE THROUGH LIFE."" -- YOKO ONO   ""MAKE THE WORLD BEFORE YOU A BETTER ONE BY GOING INTO IT WITH ALL BOLDNESS."" -- SEAMUS HEANEY   ""R...",Self-help & personal development,"Non-Fiction, Gallery Books"
5,21490406,"=""9780743257701""",Choices That Change Lives,Hal Urban (18506480),Trade Paperback,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",21490406,"=""9780743282383""",Choices That Change Lives,Hal Urban (18506480),eBook,"Hal Urban, author of the much-loved bestsellers Life's Greatest Lessons and Positive Words, Powerful Results, gives us his third book of inspiratio...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
6,20933190,"=""9780743254618""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",Trade Paperback,"With all the talk of failing schools these days, we often forget that schools can fail their brightest students too. Gifted children forced into a ...","","Non-Fiction, Simon & Schuster"
"",20933190,"=""9781416595687""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",eBook,"With all the talk of failing schools these days, we forget that schools can fail their brightest students, too. We pledge to ""leave no child behind...","","Non-Fiction, Simon & Schuster"
7,23724396,"=""9780743552004""",SAT Words to Go,Kaplan (50077808),Audio Download,"SAT Words To Go on CD allows busy students to study anytime, anywhere!  Guaranteed to make learning SAT vocabulary words quick, easy, and fun, SAT ...","","Non-Fiction, Simon & Schuster Audio"
8,1871879,"=""9780743265225""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non-Fiction, Simon & Schuster"
"",1871879,"=""9781439127049""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non-Fiction, Simon & Schuster"
9,1910397,"=""9780743210591""",Biggest Job We'll Ever Have,"Malcolm Gauld (1910404), Laura Gauld (1910405)",Trade Paperback,"Attitude over aptitude. Effort over achievement.  Character over talent.  In this groundbreaking book, Laura and Malcolm Gauld draw on their experi...","","Non-Fiction, Scribner"
"",1910397,"=""9780743238144""",Biggest Job We'll Ever Have,"Malcolm Gauld (1910404), Laura Gauld (1910405)",eBook,"ATTITUDE OVER APTITUDE.  EFFORT OVER ACHIEVEMENT.  CHARACTER OVER TALENT.  For families, educators, corporations, and communities, The Biggest Job ...","","Non-Fiction, Scribner"
10,19797427,"=""9780740733239""",Teachers with Class,"Marsha Serling Goldberg (425510886), Sonia Feldman (19789270)",Hardcover,"","",Andrews McMeel Publishing
11,1825923,"=""9780743202503""",Crossing the Water,Daniel Robb (1825931),Trade Paperback,"Off the coast of Cape Cod lies a small windswept island called Penikese. Alone on the island is a school for juvenile delinquents, the Penikese Isl...","","Non-Fiction, Simon & Schuster"
"",1825923,"=""9780743218320""",Crossing the Water,Daniel Robb (1825931),eBook,"Off the coast of Cape Cod lies a small windswept island called Penikese. Alone on the island is a school for juvenile delinquents, the Penikese Isl...","","Non-Fiction, Simon & Schuster"
12,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
13,5252,"=""9780743236607""",Doubter's Companion,John Ralston Saul (1058790),Trade Paperback,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non-Fiction, Free Press"
"",5252,"=""9781476718941""",Doubter's Companion,John Ralston Saul (1058790),eBook,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non-Fiction, Free Press"
14,1114260,"=""9780743203265""",Left Back,Diane Ravitch (1114266),Trade Paperback,"For the past one hundred years, Americans have argued and worried about the quality of their schools. Some charged that students were not learning ...","","Non-Fiction, Simon & Schuster"
15,201906,"=""9780743217958""",Children of the Dream,Bruno Bettelheim (201113),Trade Paperback,"From Simon &amp; Schuster, The Children of the Dream is Bruno Bettelheim, author of The Empty Fortress and Love is Not Enough, next great work.Brun...",Advice on parenting,"Non-Fiction, Simon & Schuster"
16,1061806,"=""9780684872728""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743200912""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780743546669""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
17,1055097,"=""9780684855394""",Failure to Connect,Jane M. Healy (1463403),Trade Paperback,* When should children start using computers? * How should schools incorporate computer use into their curriculum? * Which types of computer softwa...,Parenting/Family,"Non-Fiction, Simon & Schuster"
18,1251728,"=""9780684853673""",Reading Reflex,"Carmen Mcguiness (1251737), Geoffrey Mcguiness (1725612)",Trade Paperback,Reading is the single most important skill for any child to develop. And the key to learning how to read effectively is recognizing the sounds that...,"","Non-Fiction, Free Press"
19,1055627,"=""9780684853567""",Why Our Children Can't Read and What We Can Do About It,Diane Mcguinness (1055631),Trade Paperback,"In America today, 43 percent of our children fall below grade level in reading. In her meticulously researched and groundbreaking work, Diane McGui...","",Free Press
20,153249,"=""9780684863849""",Illiberal Education,Dinesh D'Souza (697264),Trade Paperback,"From Simon &amp; Schuster, Illiberal Education is Dinesh D'Souza's exploration into the politics of race and sex on college campuses.Using research...","",Free Press
