Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
2,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
3,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
5,47756169,"=""9781442403635""",Where Is Baby's Christmas Present?,Karen Katz (1706521),Board Book,Celebrate Christmas with this oversize lap edition of Karen Katz’s Where Is Baby’s Christmas Present?Karen Katz’s bestselling lift-the-flap Christm...,Board & Cloth Books,"Christian Interest, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",47756169,"=""9781416971450""",Where Is Baby's Christmas Present?,Karen Katz (1706521),Board Book,"Baby is looking everywhere for the Christmas present—but where can it be? Little ones will love lifting the large, sturdy flaps to reveal special, ...",Board & Cloth Books,"Christian Interest, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
6,45913179,"=""9781416958178""",Where Is Baby's Birthday Cake?,Karen Katz (1706521),Board Book,"It’s Baby’s birthday, but where is Baby’s cake? Little ones will love lifting the large, sturdy flaps to find Baby’s birthday cake in this new Kare...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
7,44492998,"=""9781416949244""",Where Are Baby's Easter Eggs?,Karen Katz (1706521),Board Book,"Little ones will love lifting the large, sturdy flaps in this sweet, irresistible board book to find Baby's Easter eggs from Karen Katz.Where could...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
8,17058277,"=""9781416936244""",Counting Christmas,Karen Katz (1706521),Board Book,"Join in the fun and count down to a magical Christmas!   Count all of the Christmas joy with this bedtime book, now in a sturdy format perfect for ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9780689849251""",Counting Christmas,Karen Katz (1706521),Hardcover,Join in the fun and count down to Christmas!,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9781442440623""",Counting Christmas,Karen Katz (1706521),Fixed Layout eBook,Join in the fun and count down to a magical Christmas!Get into the holiday spirit and count all of the Christmas joy with this bedtime book from Ka...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
9,41549738,"=""9781416936237""",Where Is Baby's Dreidel?,Karen Katz (1706521),Board Book,"It's Chanukah, and Baby wants to spin the dreidel--but where is it? Children can lift the flaps to find Chanukah symbols while they join Baby in th...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
10,24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
