Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
2,185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
3,210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
4,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
5,177385746,"=""9781925520873""",Dancing with Deception,Catherine McCullagh (177385779),eBook,Marisa Carnarvon is an enigma to her family. In 1938 she turns her back on her family’s money and status and leaves her comfortable pre-war Sydney ...,"","Fiction, Big Sky Publishing"
"",177385746,"=""9781922615329""",Dancing with Deception,Catherine McCullagh (177385779),eBook,"Love, lies and deceit in occupied Paris:  a young nurse finds herself caught between the resistance and the Gestapo.  Marisa Carnarvon is an enigma...","","Fiction, Big Sky Publishing"
6,181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
7,167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Scribner UK"
"",167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Scribner UK"
