Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,188742787,"=""9781665916073""",Love from Mecca to Medina,S. K. Ali (2119772930),Hardcover,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916080""",Love from Mecca to Medina,S. K. Ali (2119772930),Trade Paperback,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916097""",Love from Mecca to Medina,S. K. Ali (2119772930),eBook,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781797150512""",Love from Mecca to Medina,S. K. Ali (2119772930),Audio Download,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,146415966,"=""9781534437067""",Lawless Spaces,Corey Ann Haydu (402991865),Hardcover,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437074""",Lawless Spaces,Corey Ann Haydu (402991865),Trade Paperback,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437081""",Lawless Spaces,Corey Ann Haydu (402991865),eBook,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
4,168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
5,169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
6,147430475,"=""9781481494458""",Devil's Thief,Lisa Maxwell (474449380),Hardcover,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494472""",Devil's Thief,Lisa Maxwell (474449380),eBook,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781508268475""",Devil's Thief,Lisa Maxwell (474449380),Audio Download,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
7,319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
