Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
2,161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781797121659""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Audio Download,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
3,45454395,"=""9781416954941""",Blind Faith Hotel,Pamela Todd (45454406),Hardcover,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
"",45454395,"=""9781416999218""",Blind Faith Hotel,Pamela Todd (45454406),eBook,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
