Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27816884,"=""9780743273497""",Customer Mania!,Kenneth Blanchard (1499866),eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",27816884,"=""9780743270298""",Customer Mania!,Kenneth Blanchard (1499866),Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",27816884,"=""9780743544962""",Customer Mania!,Kenneth Blanchard (1499866),Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
2,41127271,"=""9781416565406""",Little Wave and Old Swell,"Jim Ballard (18237666), Kenneth Blanchard (1499866)",eBook,"Little Wave and Old Swell recounts a journey across the sea made by impetuous Little Wave and his sage teacher, Old Swell. Their allegorical advent...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Inspirational, Picture Book, Aladdin/Beyond Words"
3,20107784,"=""9780743262002""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",eBook,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743250016""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Hardcover,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",20107784,"=""9780743549387""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Audio Download,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
4,18184208,"=""9780743251778""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743235389""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743525916""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743548069""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
