Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non fiction, Archaia"
2,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
3,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
4,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non fiction, Archaia"
5,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
6,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non fiction, Archaia"
7,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
8,197524742,"=""9781684158898""",Flavor Girls,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The FLAVOR GIRLS are the new Magical Girls that Sailor Moon fans have been waiting for!Naoko, Camille, and V are the FLAVOR GIRLS, Sacred Fruit Gua...","","Non fiction, Archaia"
9,137869735,"=""9781684158966""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.“Hig...,"","Fiction, Archaia"
"",137869735,"=""9781684151882""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.A pr...,"","Fiction, Archaia"
10,193554766,"=""9781684158584""",Killer: Affairs of the State,Matz (527362374),Hardcover,The Eisner-nominated series returns ahead of the upcoming David Fincher Netflix film!Caught and put to work as an on-call assassin for the French g...,"","Non fiction, Archaia"
11,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
12,162959846,"=""9781684154425""",I'm Still Alive,Roberto Saviano (162959884),Hardcover,"For the first time since the publication of his internationally bestselling novel, Gomorrah, Roberto Saviano shares his early-life experience with ...","","Non fiction, Archaia"
13,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
14,183978148,"=""9781684157464""",Short While,Jeremy Sorese (488200228),Hardcover,"After a party, two men accidentally swap their jackets and are thrust into a most opportune meeting in this tragic but redemptive love story about ...","","Non fiction, Archaia"
15,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non fiction, Archaia"
16,183978185,"=""9781684157365""",Better Angels: A Kate Warne Adventure,Jeff Jensen (183978222),Trade Paperback,"A graphic novel inspired by the true story of Kate Warne, America’s first female detective and her signature achievement--cracking a plot by Confed...","","Non fiction, Archaia"
17,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non fiction, Archaia"
18,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non fiction, Archaia"
19,169656200,"=""9781684155637""",Down River People,Adam Smith (488202415),Trade Paperback,"In order to keep his father’s speakeasy afloat, Myers unwittingly gets caught up in his family’s ties to the occult.Myers Carpenter is a bootlegger...","","Non fiction, Archaia"
20,177942672,"=""9781684156627""",Girlsplaining,Katja Klengel (177942708),Hardcover,"Cartoonist Katja Klengel tackles the subjects that have shaped her life: from body shaming to the exploration of female sexuality, from the represe...","","Non fiction, Archaia"
