Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349089,"=""9781800654136""",Sleep Well Mantras,To Be Announced (2119509283),Paper Over Board,“Take rest: a field that has rested gives a beautiful crop.” – Ovid Put the cares of the day behind you and prepare for peaceful slumber with OVER ...,"","Non-Fiction, Ryland Peters & Small"
2,215833443,"=""9781668076743""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),eBook,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non-Fiction, Atria Books/Beyond Words"
"",215833443,"=""9781582709291""",365 Happy Bedtime Mantras,Shannon Kaiser (215833055),Trade Paperback,"From “one of the freshest voices in mental health and wellness” (Marci Shimoff, New York Times bestselling author), a year’s worth of nightly pract...","","Non-Fiction, Atria Books/Beyond Words"
3,189064456,"=""9781982198510""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",eBook,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
"",189064456,"=""9781668123652""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Audio Download,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
"",189064456,"=""9781982198442""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Paper Over Board,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non-Fiction, S&S/Simon Element"
4,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
5,206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non-Fiction, Inner Traditions/Bear & Company"
