Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
2,413291002,"=""9781476749389""",Game and the Governess,Kate Noble (413291078),Mass Market Paperback,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
"",413291002,"=""9781476749419""",Game and the Governess,Kate Noble (413291078),eBook,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
3,85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
"",85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
4,73003656,"=""9781451608076""",Nightmare's Prayer,Michael Franzak (73004348),Mass Market Paperback,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non fiction, Threshold Editions"
"",73003656,"=""9781439194997""",Nightmare's Prayer,Michael Franzak (73004348),eBook,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non fiction, Threshold Editions"
5,21595749,"=""9780743487993""",Submarine!,Edward L. Beach (21595262),Mass Market Paperback,"The classic nonfiction World War II submarine combat thriller, written by a man who actually fought the battles.The war beneath the waves. For the ...","","Non fiction, Pocket Star"
6,19897078,"=""9780743474337""",Thirty Seconds Over Tokyo,Ted W. Lawson (19896485),Mass Market Paperback,"In this World War II classic, Captain Ted W. Lawson tells the story of America’s legendary strike back on the Japanese Empire in one of the most da...","","Non fiction, Pocket Star"
7,21519102,"=""9780743487719""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",Mass Market Paperback,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519102,"=""9781451685657""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",eBook,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
