Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
2,2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490146""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
3,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
4,215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
5,408136913,"=""9781442482814""",30 Days of No Gossip,Stephanie Faris (408137007),Trade Paperback,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482821""",30 Days of No Gossip,Stephanie Faris (408137007),Hardcover,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482838""",30 Days of No Gossip,Stephanie Faris (408137007),eBook,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
6,64208552,"=""9781416991601""",Nice and Mean,Jessica Leader (64208618),Trade Paperback,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64208552,"=""9781442406698""",Nice and Mean,Jessica Leader (64208618),eBook,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781665966337""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,Devon gets caught in another gigantic lie when she tries to hide her insecurity from her boyfriend in this laugh-out-loud sequel to Devon Delaney S...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
