Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19990845,"=""9781442364226""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National Bestseller  Taking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and b...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743564496""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9780743567435""",Kite Runner,Khaled Hosseini (19991137),Audio Download,"A Stunning Novel of Hope and RedemptionTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforget...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",19990845,"=""9781442364219""",Kite Runner,Khaled Hosseini (19991137),Compact Disk,"The #1 National BestsellerTaking us from Afghanistan in the final days of the monarchy to the present, The Kite Runner is the unforgettable and bea...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
2,18233974,"=""9781442370784""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King—now ...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743525855""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743563406""",Man in the Black Suit,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
3,17183968,"=""9780743583015""",Other Boleyn Girl,Philippa Gregory (649),Compact Disk,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743227445""",Other Boleyn Girl,Philippa Gregory (649),Trade Paperback,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743233088""",Other Boleyn Girl,Philippa Gregory (649),eBook,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9780743569071""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",17183968,"=""9781508292661""",Other Boleyn Girl,Philippa Gregory (649),Audio Download,"The #1 New York Times bestseller from “the queen of royal fiction” (USA TODAY) Philippa Gregory is a rich, compelling novel of love, sex, ambition,...","","Academic, Book Club, Fiction, Media Tie-In, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
4,1799923,"=""9780743537858""",Seduction By Design,Sandra Brown (19338053),Compact Disk,SANDRA BROWN'S BLOCKBUSTER BESTSELLER AT A NEW LOW PRICE!  Seduction By Design Read by Jenna Stern  Hailey Ashton projects an image that she's on t...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799923,"=""9780743567817""",Seduction By Design,Sandra Brown (19338053),Audio Download,"Sandra Brown, author of more than forty New York Times bestsellers, explores how an ambitious executive-whose lonely personal life clashes with her...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
5,1563465,"=""9781442336216""",Blood and Smoke,Stephen King (1666839),Compact Disk,Now from Encore—world-renowned bestselling storyteller Stephen King reads three chilling tales of paranoia and addiction.In this audio-only trilogy...,"","Fiction, Thriller, Simon & Schuster Audio"
"",1563465,"=""9780743563673""",Blood And Smoke,Stephen King (1666839),Audio Download,"Stephen King reads three of his classic short stories including 1408, now a feature film!   Enter a nightmarish mindscape of unrelenting horror and...","","Fiction, Thriller, Simon & Schuster Audio"
6,1542993,"=""9780743507035""",Spock Vs Q,Alien Voices (1907199),Compact Disk,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!  STAR TREK® SPOCK VS. Q THE SEQUEL  AN ALIEN VOICES® PRODUCTION STARRING LEONARD NIMOY AND JOHN de LA...,"",Simon & Schuster Audio
"",1542993,"=""9780671045838""",Spock Vs Q,Alien Voices (1907199),Compact Disk,"As the end of the twentieth century nears, an asteroid is hurtling toward Earth. When it hits, the impact will result in the end of all life on the...","",Simon & Schuster Audio
"",1542993,"=""9780743566834""",Spock Vs Q,Alien Voices (1907199),Audio Download,"As the end of the twentieth century nears, an asteroid is hurtling toward Earth. When it hits, the impact will result in the end of all life on the...","",Simon & Schuster Audio
7,1741,"=""9780743579575""",She's Come Undone,Wally Lamb (1064002),Compact Disk,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9780671003753""",She's Come Undone,Wally Lamb (1064002),Trade Paperback,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9780743519410""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",1741,"=""9781442342538""",She's Come Undone,Wally Lamb (1064002),Audio Download,"In this New York Times bestselling extraordinary coming-of-age odyssey, Wally Lamb invites us to hitch a wild ride on a journey of love, pain, and ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
