Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161933,"=""9781508265153""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Compact Disk,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126062""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Hardcover,*WINNER of the NATIONAL BOOK AWARD for FICTION  *A TIME MAGAZINE BEST NOVEL OF THE YEAR and A NEW YORK TIMES TOP 10 OF 2017 *Finalist for the Kirku...,"","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126079""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Trade Paperback,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781501126093""","Sing, Unburied, Sing",Jesmyn Ward (547648874),eBook,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
"",100161933,"=""9781508236139""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Audio Download,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Simon & Schuster Audio"
2,127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
3,18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
4,100295282,"=""9781508249078""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster Audio"
"",100295282,"=""9781501131127""","All By Myself, Alone",Mary Higgins Clark (6230),Mass Market Paperback,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster Audio"
"",100295282,"=""9781501131134""","All By Myself, Alone",Mary Higgins Clark (6230),eBook,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster Audio"
"",100295282,"=""9781508228288""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster Audio"
"",100295282,"=""9781508228295""","All By Myself, Alone",Mary Higgins Clark (6230),Audio Download,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster Audio"
5,35781093,"=""9781442300132""",Chasing Harry Winston,Lauren Weisberger (22566829),Compact Disk,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9780743568302""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781416553182""",Chasing Harry Winston,Lauren Weisberger (22566829),eBook,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781442342460""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781501198144""",Chasing Harry Winston,Lauren Weisberger (22566829),Trade Paperback,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
6,31712676,"=""9780743572064""",Crusader's Cross,James Lee Burke (1059444),Compact Disk,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster Audio"
"",31712676,"=""9780743287562""",Crusader's Cross,James Lee Burke (1059444),eBook,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster Audio"
"",31712676,"=""9780743551625""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster Audio"
"",31712676,"=""9780743552370""",Crusader's Cross,James Lee Burke (1059444),Audio Download,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster Audio"
"",31712676,"=""9781501198137""",Crusader's Cross,James Lee Burke (1059444),Trade Paperback,"Critically acclaimed and bestselling crime writer James Lee Burke returns to Louisiana where his ever-popular hero, Dave Robicheaux, sleuths his wa...","","Fiction, Simon & Schuster Audio"
7,47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
8,130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
9,100476886,"=""9781508242048""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
"",100476886,"=""9781508242055""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Simon & Schuster Audio"
10,214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
11,140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
12,1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
13,554206731,"=""9781508226406""",As Time Goes By,"Mary Higgins Clark (6230), Mary Higgins Clark (68765807)",Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781501131097""",As Time Goes By,"Mary Higgins Clark (6230), Mary Higgins Clark (68765807)",Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781501131103""",As Time Goes By,"Mary Higgins Clark (6230), Mary Higgins Clark (68765807)",eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
"",554206731,"=""9781508221845""",As Time Goes By,"Mary Higgins Clark (6230), Mary Higgins Clark (68765807)",Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster Audio"
14,171860002,"=""9781797116518""",I'm Thinking of Ending Things,Iain Reid (484727464),Compact Disk,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",171860002,"=""9781501126949""",I'm Thinking of Ending Things,Iain Reid (484727464),Trade Paperback,NOW A NETFLIX ORIGINAL FILM DIRECTED BY CHARLIE KAUFMAN AN NPR BEST BOOK OF THE YEAR 2016 “I’m Thinking of Ending Things is one of the best debut n...,"","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",171860002,"=""9781501126963""",I'm Thinking of Ending Things,Iain Reid (484727464),eBook,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Simon & Schuster Audio"
"",171860002,"=""9781508215196""",I'm Thinking of Ending Things,Iain Reid (484727464),Audio Download,"Now a Netflix original movie, this deeply scary and intensely unnerving novel follows a couple in the midst of a twisted unraveling of the darkest ...","","Fiction, Literary, Suspense, Thriller, Canadian, Contemporary Fiction, Genetic Engineering, Mental Illness, Movie Tie-In, Space Exploration, Space Fleet, Simon & Schuster Audio"
15,145547991,"=""9781508233138""",Passenger,Lisa Lutz (39696408),Compact Disk,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, Simon & Schuster Audio"
"",145547991,"=""9781442396494""",Passenger,Lisa Lutz (39696408),Audio Download,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, Simon & Schuster Audio"
"",145547991,"=""9781451686647""",Passenger,Lisa Lutz (39696408),Trade Paperback,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, Simon & Schuster Audio"
"",145547991,"=""9781451686654""",Passenger,Lisa Lutz (39696408),eBook,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, Simon & Schuster Audio"
16,2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Simon & Schuster Audio"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Simon & Schuster Audio"
"",2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Simon & Schuster Audio"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Simon & Schuster Audio"
17,565513493,"=""9781508230816""",Hero of France,Alan Furst (20684149),Compact Disk,A gripping war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's nov...,"","Fiction, Simon & Schuster Audio"
"",565513493,"=""9781442399013""",Hero of France,Alan Furst (20684149),Audio Download,The latest war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's lat...,"","Fiction, Simon & Schuster Audio"
18,145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
19,550701682,"=""9781508217909""",New Blood,Matt Forbeck (30591914),Compact Disk,Now on CD from Encore! The New York Times bestselling series based on the blockbuster Xbox® games continues with the acclaimed story (originally pu...,"",Simon & Schuster Audio
20,2086562295,"=""9781508218562""",Breathing Method,Stephen King (1666839),Compact Disk,Stephen King’s short story “The Breathing Method”—from the collection Different Seasons—is now an Encore stand-alone CD.“The Breathing Method” take...,"","Fiction, Simon & Schuster Audio"
