Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4361,"=""9781476715766""",Silken Promises,Lisa Bingham (653),Trade Paperback,"Following bestselling author Lisa Bingham’s debut novel, Silken Dreams, the romantic story of a sexy US Marshal and a wild Irish rose as they prepa...","","Fiction, Gallery Books"
2,7701,"=""9781476715773""",Sweet Defiance,Lisa Bingham (653),Trade Paperback,"In the middle of her wedding ceremony, celebrated artist model Marguerite DuBois is abducted by Bram St. Charles, a Civil War soldier who had been ...","","Fiction, Gallery Books"
"",7701,"=""9781451604634""",Sweet Defiance,Lisa Bingham (653),eBook,"In the middle of her wedding ceremony, celebrated artist model Marguerite DuBois is abducted by Bram St. Charles, a Civil War soldier who had been ...","","Fiction, Gallery Books"
3,274432,"=""9781476715940""",Wild Serenade,Lisa Bingham (653),Trade Paperback,"With a special blend of humor and sensuality, the second novel of the Wild trilogy pairs a prim governess with a roguish sea captain and plunges th...","","Fiction, Gallery Books"
4,8848,"=""9781476715872""",Sweet Decadence,Lisa Bingham (653),Trade Paperback,Augusta McKendrick’s serene world is shattered in an instant when a shot rings out at the Billingsly School for Young Ladies and an influential Uni...,"","Fiction, Gallery Books"
"",8848,"=""9781451604627""",Sweet Decadence,Lisa Bingham (653),eBook,Augusta McKendrick’s serene world is shattered in an instant when a shot rings out at the Billingsly School for Young Ladies and an influential Uni...,"","Fiction, Gallery Books"
5,274434,"=""9781476715957""",Wild Masquerade,Lisa Bingham (653),Trade Paperback,"In the final breathless romance of the Wild trilogy, the most proper Pedigrue sister clashes with a powerful theater magnate, leading to a life tha...","","Fiction, Gallery Books"
6,274428,"=""9781476715865""",Wild Escapade,Lisa Bingham (653),Trade Paperback,"In her most high-spirited novel yet, the author of the Sweet trilogy returns with delicious sexual tension and delightful humor as a proper Boston ...","","Fiction, Gallery Books"
7,768,"=""9781476715889""",Distant Thunder,Lisa Bingham (653),Trade Paperback,"From the author of Silken Dreams comes the romantic and hopeful story of a woman determined to enter a cloister, as she feels suffocated by the sec...","","Fiction, Gallery Books"
8,8532,"=""9781476715971""",Silken Dreams,Lisa Bingham (653),Trade Paperback,"From bestselling author Lisa Bingham comes this tale of forbidden love as a young woman, blinded by passion, lets a sensuous fugitive that fulfills...","","Fiction, Gallery Books"
9,91513,"=""9781476715759""",Eden Creek,Lisa Bingham (653),Trade Paperback,"A “poignant, charming tale” (Romantic Times) of love, romance, and the struggle for survival in the Old West from the bestselling author of Distant...","","Fiction, Gallery Books"
10,2737,"=""9781476715964""",Temptation's Kiss,Lisa Bingham (653),Trade Paperback,"From the highly praised author of Distant Thunder comes another heart-stirring romance when Chelsea Wickersham, a governess extraordinaire, agrees ...","","Fiction, Gallery Books"
11,4944,"=""9781476715735""",Sweet Dalliance,Lisa Bingham (653),Trade Paperback,"When Micah St. Charles wakes up at the wrong end of a gun aimed by a women who has stolen his clothes, he decides to get clear of Eliza Wilder’s ba...","","Fiction, Gallery Books"
"",4944,"=""9781451604658""",Sweet Dalliance,Lisa Bingham (653),eBook,"When Micah St. Charles wakes up at the wrong end of a gun aimed by a women who has stolen his clothes, he decides to get clear of Eliza Wilder’s ba...","","Fiction, Gallery Books"
12,3672,"=""9781476715742""",Bengal Rubies,Lisa Bingham (653),Trade Paperback,"Lisa Bingham, bestselling author of Temptation’s Kiss and Distant Thunder, brings readers into a steamy eighteenth-century romance on the English s...","","Fiction, Gallery Books"
