Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221849630,"=""9781637154847""",Hobtown Mystery Stories Vol. 2,Kris Bertin (206254863),Trade Paperback,"Welcome back to Hobtown, the charming but bleak rural village whose placid exterior belies the surreal underbelly teeming below. . . . The second m...","","Fiction, Oni Press"
2,221730159,"=""9781974749256""","I Want to End This Love Game, Vol. 4",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
3,220812986,"=""9781637969410""",Magic Book Three,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Trade Paperback,"The final collection of the comic series based on the worldwide sensation Magic: The Gathering, including the last arc and one-shot specials!In a t...","","Non fiction, BOOM! Studios"
4,221733780,"=""9781974749799""","One Piece, Vol. 107",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
5,222935501,"=""9781534356160""",Creepshow Deluxe Book One,"Paul Dini (216809221), Garth Ennis (216780008)",Hardcover,Perfect for fans of hit horror anthologies such as Ice Cream Man and The Silver Coin – this deluxe hardcover will have readers screaming for more o...,"","Non fiction, Image Comics"
6,221734731,"=""9781974749935""","X-Men: The Manga: Remastered, Vol. 1",Hiroshi Higuchi (221734771),Trade Paperback,"A deluxe manga take on your favorite X-Men stories!Jubilation Lee is a teenager with a secret: she’s a mutant, the next level of human evolution, a...","","Non fiction, VIZ Media LLC"
7,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non fiction, Oni Press"
8,221733216,"=""9781974749362""","Seraph of the End, Vol. 31",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non fiction, VIZ Media LLC"
9,221732024,"=""9781974749355""","Sakura, Saku, Vol. 5",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
10,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
11,221731461,"=""9781974749348""","Radiant, Vol. 18",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
12,221735139,"=""9781974749928""",Wanted! Eiichiro Oda Before One Piece,Eiichiro Oda (47022030),Trade Paperback,A series of original works by the mastermind behind the worldwide hit One Piece.See another version of Luffy in the original short story that launc...,"","Non fiction, VIZ Media LLC"
13,221889709,"=""9781952090356""",My Bad Vol. 3,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
14,221730119,"=""9781974749232""","Helck, Vol. 12",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
15,221735345,"=""9781974749614""","Someday I'll Fall for You, Vol. 1",Tomo Kurahashi (221735385),Trade Paperback,"A story of childhood friends who realize they want something more.Kazuma and Chiaki have been brought up like brothers, but everything changes when...","","Non fiction, SuBLime"
16,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
17,222771684,"=""9781681161303""",Monsterverse Declassified,"David M. Booher (222772294), Rosie Knight (222772288), Daniel J. Park (222772471)",Trade Paperback,"Discover the legends of four fan-favorite Titans - Doug, Behemoth, and Tiamat, plus one to-be-revealed Titan!Join a Monarch operative as they take ...","","Non fiction, Legendary Comics"
18,224906185,"=""9781524895099""",Blue Sky Through the Window of a Moving Car,Jordan Bolton (224906227),Hardcover,Jordan Bolton’s Blue Sky Through The Window of A Moving Car is a poignant collection of comics that explore universal experiences and emotions thro...,"","Non fiction, Andrews McMeel Publishing"
19,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
20,223029116,"=""9781534349971""",Universal Monsters: Creature From the Black Lagoon Lives!,"Dan Watters (216767951), Ram V (216786023)",Hardcover,Perfect for fans of THE MANY DEATHS OF LAILA STARR and UNIVERSAL MONSTERS: DRACULA – UNIVERSAL MONSTERS: CREATURE FROM THE BLACK LAGOON LIVES! brin...,"","Non fiction, Image Comics"
