Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220916049,"=""9781534327436""",Junkyard Joe Deluxe Hardcover,Geoff Johns (216798231),Hardcover,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
2,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non-Fiction, Image Comics"
3,221734399,"=""9781974749706""","After God, Vol. 1",Sumi Eno (221734439),Trade Paperback,"Thirty years after the gods reduced Tokyo to rubble, survivors set out to answer a seemingly impossible question—how do you kill a god?Japan has be...","","Non-Fiction, VIZ Media LLC"
4,221730898,"=""9781974749201""","Battle Royale: Enforcers, Vol. 2",Koushun Takami (188142211),Trade Paperback,"High school students battle each other to the death in the original survival game!Twenty years ago, the fascist government of the Republic of Great...","","Non-Fiction, VIZ Media LLC"
5,209496206,"=""9798888760086""",Ben Mortara,Arnon Shorr (210929319),Trade Paperback,Action and mystery abound as Professor Ben Mortara embarks on yet another globe-trotting archaeological adventure!Action and mystery abound as Prof...,"","Non-Fiction, Source Point Press"
6,223260474,"=""9798368809267""",Anzuelo,Emma Ríos (216812570),Hardcover,"A gorgeous and brutal story that revolts against the notion of violence as the only response to a life without hope.The Sea, secretly more complex ...","","Non-Fiction, Image Comics"
7,221734481,"=""9781974749973""","Trillion Game, Vol. 2",Riichiro Inagaki (30886883),Trade Paperback,A charming sweet talker and a timid computer programmer team up with hopes of making a trillion dollars and getting everything they've ever wanted ...,"","Non-Fiction, VIZ Media LLC"
8,221730938,"=""9781974749249""","Hirayasumi, Vol. 3",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
9,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non-Fiction, BOOM! Studios"
10,221930462,"=""9781960578877""",When The Blood Has Dried GN,Gary Moloney (221930501),Trade Paperback,The stylized intensity of a Spaghetti Western meets the epic scale of high fantasy in When The Blood Has Dried! A tragic tale of loss and redemptio...,"","Non-Fiction, Mad Cave Studios"
11,223021376,"=""9781534329553""",Scarlett Vol. 1,Kelly Thompson (216895403),Trade Paperback,"For Fans of BIRDS OF PREY, DUKE, and MARVEL’S DEMON DAYS, SCARLETT follows G.I. Joe’s resident spy as she uncovers if her long lost friend has been...","","Non-Fiction, Image Comics"
12,220167384,"=""9781961012196""",North Valley Grimoire Vol 1,Blake Northcott (220167422),Trade Paperback,"SPYCRAFT MEETS SPELLCRAFT in North Valley: a slick, James Bond-style adventure fused with the supernatural suspense of The Magicians.In this thrill...","","Non-Fiction, Massive Publishing"
13,221854246,"=""9781637155134""",Jill and the Killers,Olivia Cuartero-Briggs (221854286),Trade Paperback,"Rising stars Olivia Cuartero-Briggs (Mary Shelley Monster Hunter) and Roberta Ingranata (Witchblade, Doctor Who) present a new kind of game where e...","","Non-Fiction, Oni Press"
14,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non-Fiction, BOOM! Studios"
15,221733016,"=""9781974749171""","Twin Star Exorcists, Vol. 32",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
16,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non-Fiction, Image Comics"
17,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non-Fiction, VIZ Media LLC"
18,223178481,"=""9781545814000""",The Legendary Lynx,Harvey Stern (223178520),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
19,222935501,"=""9781534356160""",Creepshow Deluxe Book One,"Paul Dini (216809221), Garth Ennis (216780008)",Hardcover,Perfect for fans of hit horror anthologies such as Ice Cream Man and The Silver Coin – this deluxe hardcover will have readers screaming for more o...,"","Non-Fiction, Image Comics"
20,221734731,"=""9781974749935""","X-Men: The Manga: Remastered, Vol. 1",Hiroshi Higuchi (221734771),Trade Paperback,"A deluxe manga take on your favorite X-Men stories!Jubilation Lee is a teenager with a secret: she’s a mutant, the next level of human evolution, a...","","Non-Fiction, VIZ Media LLC"
