Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non-Fiction, Humanoids, Inc."
2,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
3,222959276,"=""9798893575866""",The Celestial Bibendum,Nicolas de Crécy (222959315),Hardcover,"Nicolas De Crécy's unique work of surrealism and fantasy, starring one lonely seal pup lost in a vast and corrupt metropolis.The Devil is everywher...","","Non-Fiction, Humanoids, Inc."
4,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
5,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non-Fiction, Humanoids, Inc."
6,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non-Fiction, Vault Comics"
7,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
8,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
9,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non-Fiction, Humanoids, Inc."
10,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non-Fiction, Humanoids, Inc."
11,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non-Fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non-Fiction, Gallery"
12,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
13,228839122,"=""9781534391031""",Ultramega Volume 2,James Harren (216806585),Trade Paperback,"For Fans of INVINCIBLE, EXTREMITY and KAIJU NO. 8, ULTRAMEGA tells the tale of those brave enough to fight monstrous kaiju and stand in defense of ...","","Non-Fiction, Image Comics"
14,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
15,228968118,"=""9781534378759""",Free Agents Volume 1,"Kurt Busiek (216768884), Fabian Nicieza (228974166)",Trade Paperback,"A team of young veterans, survivors of a massive intergalactic war are now stranded on Earth, free agents for the very first time in this high stak...","","Non-Fiction, Image Comics"
16,228984792,"=""9781681161310""",Dune Part Two: The Official Movie Graphic Novel,Lilah Sturges (178371915),Hardcover,The Official Graphic Novel Adaptation of Denis Villeneuve's Epic Film DUNE: PART TWO!Legendary Comics proudly presents the official graphic novel a...,"","Non-Fiction, Legendary Comics"
17,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non-Fiction, Humanoids, Inc."
18,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
19,228302833,"=""9781837864287""",Essential Judge Dredd: Tour of Duty - Book 3,"John Wagner (489018095), Robbie Morrison (80847920), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the third volume of Tour of Duty, Dredd is forced to ...","","Non-Fiction, 2000 AD"
20,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non-Fiction, Mad Cave Studios"
