Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732064,"=""9781974749379""","Wolf Girl and Black Prince, Vol. 10",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
2,221733820,"=""9781974749805""","Elusive Samurai, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
3,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non-Fiction, Image Comics"
4,221733740,"=""9781974749782""","Sakamoto Days, Vol. 14",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
5,221733256,"=""9781974749386""","You and I Are Polar Opposites, Vol. 3",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non-Fiction, VIZ Media LLC"
6,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
7,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non-Fiction, Image Comics"
8,222905326,"=""9781534356917""",Deviant Vol. 1,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in this pitch-black holiday horror story that cuts right through our most taboo notions.As snow falls ove...","","Fiction, Image Comics"
9,221919861,"=""9781960578761""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Trade Paperback,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non-Fiction, Mad Cave Studios"
10,183416307,"=""9781932775907""",Hunters Of Salamanstra Vol. 4,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s first hunt ends...","","Non-Fiction, Keenspot"
11,221811381,"=""9781637155042""",Covenant Vol. 2,LySandra Vuong (213339370),Trade Paperback,The battle between Heaven and Hell rages on—with Ezra and Sunny caught in the middle! From acclaimed creator LySandra Vuong comes the second volume...,"","Non-Fiction, Oni Press"
12,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non-Fiction, BOOM! Studios"
13,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non-Fiction, Image Comics"
14,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non-Fiction, Image Comics"
15,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non-Fiction, BOOM! Studios"
16,221914883,"=""9781545812044""",Flash Gordon: Classic Collection Vol. 2,Alex Raymond (221914208),Hardcover,"","","Non-Fiction, Mad Cave Studios"
17,222783532,"=""9781534371569""",Dracula: A Storybook Portfolio,J.H. Williams III (216895853),Hardcover,"A unique exploration of art and story, centered on one of the most famous works in gothic horror. Featuring numerous painted illustrations and acco...","","Non-Fiction, Image Comics"
18,221735605,"=""9781974749737""",Vampire Knight Complete Box Set,Matsuri Hino (34670992),Trade Paperback,Meet your knights in shining darkness in this fan-favorite series about eternal love.Cross Academy is attended by two groups of students: the Day C...,"","Non-Fiction, VIZ Media LLC"
19,217891407,"=""9781962298179""",CinnamonRoll Volume 1,RE ME (217891445),Trade Paperback,"","","Non-Fiction, Rocketship Entertainment"
20,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non-Fiction, Image Comics"
