Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733860,"=""9781974749829""","Blue Exorcist, Vol. 30",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
2,221641652,"=""9781837862603""",Dreadnoughts: The March of Progress,Michael Carroll (455329724),Trade Paperback,"The hard-hitting second volume of the acclaimed Dreadnoughts series, depicting the early days of Judge Dredd's world.After a crime blitz in Boulder...","","Non-Fiction, 2000 AD"
3,222935623,"=""9781534358966""",Lastman Book 6,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vives (219739629)",Trade Paperback,Perfect for fans of INVINCIBLE and ULTRAMEGA – LASTMAN introduces a world of magic where one man relies only on his fists.LASTMAN COMES TO ITS EPIC...,"","Non-Fiction, Image Comics"
4,221855287,"=""9781637155202""",Cemetery Kids Don't Die,Zac Thompson (221855326),Trade Paperback,"YOU'RE ONLY ALIVE IF YOU'RE ONLINE . . . The twenty-first century sucks hard, but it's been made somewhat tolerable by the latest media innovation ...","","Non-Fiction, Oni Press"
5,218046641,"=""9781534397675""",Extremity Deluxe Edition,Daniel Warren Johnson (218046705),Hardcover,"For Fans of DO A POWERBOMB and FIST OF THE NORTH STAR – EXTREMITY spins a tale of love, loss, and revenge where the beauty of Studio Ghibli meets t...","","Non-Fiction, Image Comics"
6,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non-Fiction, Oni Press"
7,223028974,"=""9781534345270""",Transformers Vol. 2,Daniel Warren Johnson (216789314),Trade Paperback,"For Fans of MIGHTY MORPHIN POWER RANGERS and KAIJU NO.8, TRANSFORMERS is a sci-fi action adventure about holding onto your humanity in a war for su...","","Non-Fiction, Image Comics"
8,223025740,"=""9781534347403""",Sunstone: Mercy Book Three,Stjepan Sejic (216777062),Hardcover,Loving someone means building a shrine within your heart dedicated to them. A shrine made of good memories and treasured moments. Anne is about to ...,"","Non-Fiction, Image Comics"
9,222765736,"=""9781534373204""",Local Man Volume 3,"",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Things were bad eno...,"","Non-Fiction, Image Comics"
10,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non-Fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non-Fiction, Archaia"
11,221855154,"=""9781637155189""",Damned Deluxe Edition,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non-Fiction, Oni Press"
12,221733176,"=""9781974749300""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,222935789,"=""9781534333758""",Manifest Destiny Deluxe Book Two,Chris Dingess (216774888),Hardcover,"For Fans of ONCE &amp; FUTURE and EAST OF WEST, MANIFEST DESTINY asks the question - what if Lewis and Clark encountered beasts we’ve only known ab...","","Non-Fiction, Image Comics"
14,221855057,"=""9781637155165""",Wet Moon 20th Anniversary Omnibus Vol. 1,Sophie Campbell (141370646),Trade Paperback,"Celebrating the 20th anniversary of Sophie Campbell’s landmark series Wet Moon, the first of three softcover omnibus volumes collects the stories F...","","Non-Fiction, Oni Press"
15,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non-Fiction, Image Comics"
16,222771226,"=""9781534392618""",Monstress Volume 9,Marjorie Liu (216768751),Trade Paperback,"The ninth volume of the multiple Eisner, Harvey, Hugo, and British Fantasy Award-winning series.Can loyalty and love transcend a history of betraya...","","Non-Fiction, Image Comics"
17,209496206,"=""9798888760086""",Ben Mortara,Arnon Shorr (210929319),Trade Paperback,Action and mystery abound as Professor Ben Mortara embarks on yet another globe-trotting archaeological adventure!Action and mystery abound as Prof...,"","Non-Fiction, Source Point Press"
18,221733016,"=""9781974749171""","Twin Star Exorcists, Vol. 32",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
19,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non-Fiction, Image Comics"
20,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non-Fiction, Oni Press"
