Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non fiction, Humanoids, Inc."
2,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
3,222959276,"=""9798893575866""",The Celestial Bibendum,Nicolas de Crécy (222959315),Hardcover,"Nicolas De Crécy's unique work of surrealism and fantasy, starring one lonely seal pup lost in a vast and corrupt metropolis.The Devil is everywher...","","Non fiction, Humanoids, Inc."
4,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non fiction, Humanoids, Inc."
5,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non fiction, Humanoids, Inc."
6,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
7,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non fiction, Humanoids, Inc."
8,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
9,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non fiction, Humanoids, Inc."
10,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non fiction, Humanoids, Inc."
11,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
12,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
13,222900969,"=""9781643375939""",Ardeur,"Alex Varenne (222901008), Daniel Varenne (222901082)",Hardcover,"Ardeur, a war-wounded deserter, flees across a landscape ravaged by nuclear combat. A grand sci-fi adventure that has become a classic of the genre...","","Non fiction, Humanoids, Inc."
14,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
15,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non fiction, Humanoids, Inc."
16,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non fiction, Humanoids, Inc."
17,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non fiction, Humanoids, Inc."
18,214331949,"=""9781643378640""",Winter '43: From Wally's Memories,"Valerie Villieu (214332003), Annette Wieviorka (215035252)",Trade Paperback,"The true story of Wally, a young Jewish woman who survived the dark era of World War II, through both a personal and historical lens.At only six mo...","","Non fiction, Humanoids, Inc."
19,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
20,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non fiction, Humanoids, Inc."
