Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,627,"=""9780684848594""",People of the Lie,M. Scott Peck (7475),Trade Paperback,"In this absorbing and equally inspiring companion volume to his classic trilogy—The Road Less Traveled, Further Along the Road Less Traveled, and T...","","Book Club, Non fiction, Touchstone"
2,5858,"=""9780684845692""",Gettysburg Campaign,Edwin B. Coddington (1131259),Trade Paperback,"The Battle of Gettysburg remains one of the most controversial military actions in America's history, and one of the most studied.Professor Codding...","","Non fiction, Touchstone"
3,161605,"=""9780684825519""",Showdown,Elizabeth Drew (3056),Trade Paperback,Elizabeth Drew presents a vivid account of the dramatic and historic political clash between Bill Clinton and Newt Gingrich as the Speaker of the H...,"","Non fiction, Touchstone"
4,4671,"=""9780684823478""",Beyond the Promised Land,Glenn Frankel (650476),Trade Paperback,"Glenn Frankel, who won a Pulitzer Prize for his work as The Washington Post's Jerusalem bureau chief, pulls no punches in this thorough exploration...",Philosophy,"Non fiction, Touchstone"
5,5429,"=""9780684813097""",On the Edge,Elizabeth Drew (3056),Trade Paperback,"Bill Clinton's Presidency has been the most turbulent in recent history, as this talented but flawed and perplexing man has struggled to govern. On...","","Non fiction, Touchstone"
6,161461,"=""9780684813233""",Watergate,Fred Emery (9750),Trade Paperback,"Featuring a new afterword, this fast-paced, clear, comprehensive account of the Watergate scandal contains new information about the scandal and pr...","","Non fiction, Touchstone"
7,4794,"=""9780671882358""",Good Order: Right Answers to Contemporary Questions,Brad Miner (2700),Trade Paperback,"For those unfamiliar with conservatism or for those already committed to its principles, this ""briefing book"" is a vital reference to the conservat...",Politics & government,"Non fiction, Touchstone"
8,4696,"=""9780671895587""",Arguing Immigration,Nicolaus Mills (2635),Trade Paperback,This remarkable collection of writings provides a wide diversity of answers to one of today's most emotionally charged questions.Spanning the whole...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Touchstone"
9,150803,"=""9780020427254""",Walk On The Wild Side,Nicholas Christopher (1059278),Trade Paperback,"""Walk on the Wild Side,"" the first anthology to plumb the maze of American urban life, gives us the city in all its forms: ethnic, economic, religi...","","Non fiction, Touchstone"
"",150803,"=""9781439142837""",Walk On The Wild Side,Nicholas Christopher (1059278),eBook,"""Walk on the Wild Side,"" the first anthology to plumb the maze of American urban life, gives us the city in all its forms: ethnic, economic, religi...","","Non fiction, Touchstone"
10,153131,"=""9780029046562""",Real Anita Hill,David Brock (1066147),Trade Paperback,"In this New York Times bestseller, David Brock, a leading investigative journalist in America, presents an argument of the fact and fiction that ma...",History,"Non fiction, Touchstone"
11,153437,"=""9780029138663""",Death of an American Jewish Community,"Hillel Levine (1058728), Lawrence Harmon (1499708)",Trade Paperback,"Hillel Levine and Lawrence Harmon recount the death of a Boston community once home to 90,000 Jewish residences living among African Americans and ...","","Non fiction, Touchstone"
12,155479,"=""9780671740290""","WAR, PEACE AND VICTORY: STRATEGY AND STATECRAFT FOR THE NEXT CENTURY",Colin S. Gray (8355),Trade Paperback,"From Simon &amp; Schuster, War, Peace, and Victory is Colin S. Gray's exploration of strategy and statecraft for the next century.In War, Peace, an...","Politics & government, History","Non fiction, Touchstone"
13,155377,"=""9780671657208""",Where is Nicaragua,Peter Davis (7434),Trade Paperback,"From Simon &amp; Schuster, Where is Nicaragua? is Academy Award winner Peter Davis' ""essential reading"" as said by The New York Times.Recounting th...","","Non fiction, Touchstone"
14,465,"=""9780671635770""",Why Nothing Works,Marvin Harris (397),Trade Paperback,"This book is about cults, crime, and shoddy goods, and the shrinking dollar. It's about porno parlors, and sex shops, and men kissing in the street...",Popular culture,"Non fiction, Touchstone"
"",465,"=""9781439144114""",Why Nothing Works,Marvin Harris (397),eBook,"From cults to crime to porno parlors—this book is about a lot of things that are new and strange in America today.This book is about cults, crime, ...",Popular culture,"Non fiction, Touchstone"
15,269850,"=""9780671604622""",Power to Lead,James McGregor Burns (269849),Trade Paperback,"From Simon &amp; Schuster, The Power to Lead is James MacGregor Burns' exploration into the crisis of the American presidency.Including a prologue ...",Politics & government,"Non fiction, Touchstone"
16,274439,"=""9780671528133""",Soviet Power,Jonathan Steele (270588),Trade Paperback,"From Simon &amp; Schuster, Soviet Power is Jonathan Steele's exploration on the Kremlin's foreign policy from Brezhnev to Chernenko.This analysis p...","","Non fiction, Touchstone"
17,270747,"=""9780671505974""",World After Oil,Bruce Nussbaum (270746),Trade Paperback,"From Simon &amp; Schuster, The World After Oil is Bruce Nussbaum's exploration of the shifting axis of power wealth.As Bruce Nussbaum describes, in...","","Non fiction, Touchstone"
18,270818,"=""9780671506889""",PRICE OF POWER,Seymour Hersh (270817),Trade Paperback,Price of Power examines Henry Kissinger’s influence on the development of the foreign policy of the United States during the presidency of Richard ...,"","Non fiction, Touchstone"
"",270818,"=""9781476765228""",Price of Power,Seymour Hersh (270817),eBook,Price of Power examines Henry Kissinger’s influence on the development of the foreign policy of the United States during the presidency of Richard ...,"","Non fiction, Touchstone"
19,269855,"=""9780671427344""",Statecraft as Soulcraft,George F. Will (697855),Trade Paperback,"From Simon &amp; Schuster, Statecraft as Soulcraft is George F. Will's exploration of what government does.The conservative thinker and columnist r...","","Non fiction, Touchstone"
