Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,142971018,"=""9781534430006""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Hardcover,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
"",142971018,"=""9781534430013""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Fixed Layout eBook,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
3,2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
4,153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
5,166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
10,22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non-Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non-Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,100776112,"=""9781534421745""",Cowie,Elizabeth Rose Stanton (408643249),Hardcover,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",100776112,"=""9781534421752""",Cowie,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,148048921,"=""9781534412156""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266808""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266815""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412163""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412170""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
13,2140812657,"=""9781534410473""",Snowy Farm,Calvin Shaw (2140812480),Hardcover,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2140812657,"=""9781534410480""",Snowy Farm,Calvin Shaw (2140812480),Fixed Layout eBook,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
15,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,2094034442,"=""9781481480390""",Pokko and the Drum,Matthew Forsythe (400814912),Hardcover,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2094034442,"=""9781481480406""",Pokko and the Drum,Matthew Forsythe (400814912),Fixed Layout eBook,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
17,2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
18,2120307382,"=""9781534401747""",Eee-Moo!,Annika Dunklee (2120307353),Hardcover,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
"",2120307382,"=""9781534401754""",Eee-Moo!,Annika Dunklee (2120307353),Fixed Layout eBook,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
19,2133181033,"=""9781534405882""",Balcony,Melissa Castrillon (510632104),Hardcover,"“Castrillón offers riotous sprouting life through soft forms, stylized shapes, and bright colors.” —Publishers Weekly  “Elegant...A charmingly verd...","","Fiction, Toddler, Picture Book, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
