Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
2,206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non-Fiction, Ulysses Press"
"",206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,209960207,"=""9781837715473""",I Love Christmas Coloring,IglooBooks (100888866),Mixed media product,Introducing the enchanting holiday wonderland that is I Love Christmas Coloring: Activity Set with Stackable Snowman Crayons. Immerse yourself in t...,"","Fiction, Igloo Books"
4,209961305,"=""9781837716814""",Nature Stories: Little Christmas Tree,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Christmas Tree a festive holiday edition from the bestselling Nature Stories padded board book series! Have you ...,"","Non-Fiction, Igloo Books"
5,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non-Fiction, Igloo Books"
6,179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non-Fiction, Insight Editions"
8,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non-Fiction, Igloo Books"
9,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non-Fiction, Printers Row"
10,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
11,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non-Fiction, little bee books"
12,170044248,"=""9781645172802""",Christmas Rocks!,Lori C. Froeb (145528610),Mixed media product,This rock-painting kit includes everything kids need to create festive holiday crafts!'Tis the season to be jolly—and creative—with this Christmas-...,"","Non-Fiction, Silver Dolphin Books"
13,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non-Fiction, NorthSouth Books"
14,446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
15,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
16,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non-Fiction, Mason Crest"
17,82426618,"=""9781449408367""",Flip & Click Christmas Hangman,Accord Publishing (453155581),Trade Paperback,Flip &amp; Click Christmas puzzles add a festive twist to these innovative games. Race to be the first to find the holiday-themed answer with Flip ...,"","Accord Publishing, a division of Andrews McMeel"
