Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
2,71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
3,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
4,162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
"",162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Atria/One Signal Publishers"
5,146772246,"=""9781982104979""",Truth Be Told,Beverley McLachlin (2135160576),Trade Paperback,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non-Fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",146772246,"=""9781982104962""",Truth Be Told,Beverley McLachlin (2135160576),Hardcover,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non-Fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",146772246,"=""9781982104986""",Truth Be Told,Beverley McLachlin (2135160576),eBook,INSTANT NATIONAL BESTSELLER WINNER OF THE WRITERS’ TRUST SHAUGHNESSY COHEN PRIZE WINNER OF THE OTTAWA BOOK AWARD FOR NONFICTION ​Former Chief Justi...,"","Book Club, Current Events, Literary, Inspirational, Non-Fiction, Canadian, Civil Rights, Lawyers, Library, Politicians, Women's Interest, Memoir, Politics, Indigenous People, Mental Health, Simon & Schuster"
6,70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster"
7,162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
8,100334892,"=""9781501187605""",Make Trouble,Cecile Richards (100334855),Trade Paperback,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781501187612""",Make Trouble,Cecile Richards (100334855),eBook,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781508250791""",Make Trouble,Cecile Richards (100334855),Audio Download,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non-Fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
9,148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
10,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non-Fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non-Fiction, Canadian, Women's Interest, Simon & Schuster"
11,2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster"
12,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non-Fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
"",139738376,"=""9781501143151""",One Day Closer,Lorinda Stewart (2084763948),eBook,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non-Fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
13,474832128,"=""9781476793030""",Daring to Drive,Manal al-Sharif (474832383),Trade Paperback,"“A vital, inspiring book” (O, The Oprah Magazine)—a ferociously intimate memoir by a devout woman from a modest family in Saudi Arabia who became t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",474832128,"=""9781476793047""",Daring to Drive,Manal al-Sharif (474832383),eBook,"“A vital, inspiring book” (O, The Oprah Magazine)—a ferociously intimate memoir by a devout woman from a modest family in Saudi Arabia who became t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
