Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
2,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
3,182001076,"=""9781649741059""",Road to Sinharat,Leigh Brackett (182001121),eBook,"The people of Mars were perverse. They did not want Earth’s proffer of rich land, much water, new power. They fought rehabilitation. And with them ...","","Fiction, Start Publishing LLC"
4,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
5,182001839,"=""9781649740984""",Outpost on Io,Leigh Brackett (182001121),eBook,In a crystalline death lay the only release for those prisoners of that Ionian hell-outpost. Yet MacVickers and the men had to escape—for to remain...,"","Fiction, Start Publishing LLC"
6,182001661,"=""9781649741042""",Dragon Queen of Jupiter,Leigh Brackett (182001121),eBook,"More feared than the deadly green snakes, the hideous red beetles of that outpost of Earth Empire, was the winged dragon-queen of Jupiter and her w...","","Fiction, Start Publishing LLC"
7,182001626,"=""9781649741035""",Dancing Girl of Ganymede,Leigh Brackett (182001121),eBook,"She had come to life, but she was not human. Leigh Brackett was the undisputed Queen of Space Opera and the first women to be nominated for the cov...","","Fiction, Start Publishing LLC"
8,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
9,182001591,"=""9781649740960""",Child of the Sun,Leigh Brackett (182001121),eBook,"Far beyond molten Mercury flashed the Patrol-pursued Falcon....Out to where black Vulcan whirled his hidden orbit, and a flame-auraed last child of...","","Fiction, Start Publishing LLC"
10,182001769,"=""9781649740977""",Last Call from Sector 9G,Leigh Brackett (182001121),eBook,"Out there in the green star system; far beyond the confining grip of the Federation, moved the feared Bitter Star, for a thousand frigid years the ...","","Fiction, Start Publishing LLC"
11,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
12,182001556,"=""9781649741028""",Blue Behemoth,Leigh Brackett (182001121),eBook,Shannon’s Imperial Circus was a jinxed space-carny leased for a mysterious tour of the inner worlds. It made a one-night pitch on a Venusian swamp-...,"","Fiction, Start Publishing LLC"
13,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
14,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
15,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
16,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
17,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
18,180485929,"=""9781649740649""",House That Time Forgot,Robert F. Young (180483969),eBook,"For want of a better name, she called them “Obbly-Gobblies.” Thus for, the only evidence of their presence in the house had been an occasional flap...","","Fiction, Start Publishing LLC"
19,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
20,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
