Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
2,1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
3,427145677,"=""9781481405362""",Tom Sawyer Collection (Boxed Set),"Mark Twain (1569440), Jessica Lawson (414413200)",Hardcover,"Tom Sawyer. Huckleberry Finn. Becky Thatcher. Three sets of unforgettable, illustrated adventures are available in one collectible boxed set!This c...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1548411,"=""9781481403757""",Adventures of Huckleberry Finn,Mark Twain (1569440),Hardcover,Join Huck and Jim as they journey down the Mississippi in this beloved companion to The Adventures of Tom Sawyer and a standalone classic in its ow...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9780689831393""",Adventures of Huckleberry Finn,Mark Twain (1569440),Trade Paperback,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9781442457485""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,70655402,"=""9781442407633""",Taking Tree,Shrill Travesty (71306866),Hardcover,"We all know the story of the ""selfless"" tree that gave all she had just to make sure a young boy was ""happy"". Snore. This is a different tree. This...",Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Picture Book, Simon & Schuster Books for Young Readers"
"",70655402,"=""9781442440661""",Taking Tree,Shrill Travesty (71306866),Fixed Layout eBook,We all know the story of the “selfless” tree that gave all she had just to make sure a young boy was “happy.” This is a different tree. This is a d...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Picture Book, Simon & Schuster Books for Young Readers"
7,6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,321564,"=""9780671444983""",Velveteen Rabbit,Margery Williams (707456),Hardcover,A story that has held a special place in the hearts of children for generations.,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
