Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
2,220813027,"=""9781637969427""",Zawa + The Belly of the Beast,Michael Dialynas (200559386),Trade Paperback,"The GLAAD Award-winning co-creator of Wynd delivers a timely and topical fable, for fans of Twig and Marceline the Scream Queen!The elusive guardia...","","Non fiction, BOOM! Box"
3,221374912,"=""9798892150330""","Graveyard Club, The: Revenge Game",R.L. Stine (164998280),Trade Paperback,Definitive horror master R.L. Stine introduces a new cast of devilish teens in a brand new graphic novella!Parker West is a senior at Grave’s End H...,"","Non fiction, BOOM! Box"
4,200559347,"=""9781684159154""",Wynd Book Three: The Throne in the Sky,James Tynion IV (2105753283),Trade Paperback,"Return to Esseriel in the darkest chapter to date of Wynd, perfect for newcomers and longtime fans of Eisner Award-Winning writer James Tynion IV!T...","","Non fiction, BOOM! Box"
5,191301984,"=""9781684158430""",Fence: Rise,C. S. Pacat (191302021),Trade Paperback,"In the highly anticipated next chapter of Fence, Nicholas will stop at nothing until he becomes Seiji's worthy fencing rival!USA Today best-selling...","","Non fiction, BOOM! Box"
6,191301946,"=""9781684158386""",Getting Dizzy,Shea Fontana (191301983),Trade Paperback,It’s the ‘Burb Defender vs the Negatrixes in this new graphic novel from New York Times bestselling author Shea Fontana and acclaimed artist Celia ...,"","Non fiction, BOOM! Box"
7,183978032,"=""9781684157433""",Lumberjanes Vol. 20,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,"The final volume of the award-winning series as Jo, Mal, Molly, April and Ripley must defend Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
8,181413785,"=""9781684156993""",Lumberjanes Vol. 19,Shannon Watters (412503256),Trade Paperback,"With the end of summer coming up soon, Jo, Mal, Molly, April and Ripley decide to go on one last adventure each, finishing up their summer to-do li...","","Fiction, BOOM! Box"
9,181413749,"=""9781684156986""",Lumberjanes Vol. 18,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"When April, Jo, Mal, Molly, and Ripley get in trouble with Rosie, the mysterious director of Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
10,177942558,"=""9781684156672""",Lumberjanes Vol. 17,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"Jen and Rosie plan to take the Lumberjane scouts to see an amazing astronomical event, but with a gatecrashing goddess, a kitten-napping, and secre...","","Fiction, BOOM! Box"
11,173549182,"=""9781684156160""",Lumberjanes Vol. 16,"",Trade Paperback,"The New York Times bestselling series returns as Mal tries to prove her bravery...but ends up stranded in the Land of Lost Things!DINOSAURS, DANGER...","","Fiction, BOOM! Box"
12,173549074,"=""9781684155996""",Encyclopedia Lumberjanica: An Illustrated Guide to the World of Lumberjanes,"",Trade Paperback,"This illustrated digest will detail the lives of the lady-types that the Lumberjanes have taken as their role models, with some additional fun fact...","","Non fiction, BOOM! Box"
13,173549146,"=""9781684156177""",Lumberjanes Original Graphic Novel: True Colors,"",Trade Paperback,"A new graphic novel from the New York Times bestselling series where Ripley, feeling the burden of being unique, meets a unicorn with the opposite ...","","Fiction, BOOM! Box"
14,167226129,"=""9781684155675""",Lumberjanes: Campfire Songs,"",Trade Paperback,"Collects Lumberjanes: A Midsummer Night’s Scheme, Lumberjanes: Somewhere That’s Green, and more!CRYPTIDS, AND KITTENS, AND COSTUMES, OH, MY!  Neith...","","Fiction, BOOM! Box"
15,167226238,"=""9781684155064""","Eat, and Love Yourself",Sweeney Boo (167226274),Trade Paperback,"A story about Mindy, a woman living with an eating disorder who has to learn how to love herself again.In pursuit of the perfect body, Mindy buys t...","","Non fiction, BOOM! Box"
16,167226057,"=""9781684155057""",Ghosted in L.A. Vol. 1,Sina Grace (157424422),Trade Paperback,Daphne Walters moves to Los Angeles and finds that the only ones who can help her find love and live life to the fullest are the ghosts of her new ...,"","Non fiction, BOOM! Box"
17,167226093,"=""9781684154951""",Heavy Vinyl: Y2K-O!,Carly Usdin (100724430),Trade Paperback,An all-new original graphic novel follow up to the award-nominated Heavy Vinyl: Riot on The Radio that reunites everyone’s favorite girl vigilantes...,"","Non fiction, BOOM! Box"
18,167226165,"=""9781684155682""",Avant-Guards Vol. 2,Carly Usdin (100724430),Trade Paperback,Collects issues #5-8 of The Avant-Guards.,"","Non fiction, BOOM! Box"
19,167226021,"=""9781684154845""",Giant Days Vol. 12,John Allison (555830607),Trade Paperback,"It’s never a quiet day at the University of Sheffield when Esther, Susan and Daisy are around – especially if that means solving a comic book caper...","","Non fiction, BOOM! Box"
20,167226201,"=""9781684154838""",By Night Vol. 3,John Allison (555830607),Trade Paperback,"It’s time to uncover the truth of what really happened to old Chet Charles, how the Eidolon was created …and what it has to do with Jane’s mother i...","","Non fiction, BOOM! Box"
