Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161981784,"=""9781534454323""",Complete Children of Exile Series (Boxed Set),Margaret Peterson Haddix (20539155),Trade Paperback,Another jaw-dropping series from New York Times bestselling author Margaret Peterson Haddix is now available in a collectible boxed set!Twelve year...,"","Fiction, Simon & Schuster Books for Young Readers"
2,164665761,"=""9781442450103""",Children of Jubilee,Margaret Peterson Haddix (20539155),Trade Paperback,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450097""",Children of Jubilee,Margaret Peterson Haddix (20539155),Hardcover,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450110""",Children of Jubilee,Margaret Peterson Haddix (20539155),eBook,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
3,164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
4,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
5,412352510,"=""9781442497580""",Redeemed,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497566""",Redeemed,Margaret Peterson Haddix (20539155),Hardcover,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497597""",Redeemed,Margaret Peterson Haddix (20539155),eBook,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
6,572548933,"=""9781481471381""",Complete Missing Collection (Boxed Set),Margaret Peterson Haddix (20539155),Trade Paperback,"Plunge into the past—and change the course of history—with all eight books in the New York Times bestselling The Missing series, now available in a...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
7,63046378,"=""9781416989875""",Revealed,Margaret Peterson Haddix (20539155),Trade Paperback,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781416989868""",Revealed,Margaret Peterson Haddix (20539155),Hardcover,"After a mysterious cameo from Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Missin...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781442422865""",Revealed,Margaret Peterson Haddix (20539155),eBook,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
9,63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781416989820""",Caught,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
10,405782367,"=""9781442468641""","Shadow Children, the Complete Series (Boxed Set)",Margaret Peterson Haddix (20539155),Trade Paperback,"To be a third child is to be in constant danger. Available for the first time, a boxed set of all seven books in the perennially popular Shadow Chi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
11,63041724,"=""9781416989813""",Torn,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine embark on a chilling journey to discover the Northwest Passage in this new installment of the New York Times bestselling series...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63041724,"=""9781416989806""",Torn,Margaret Peterson Haddix (20539155),Hardcover,"Still reeling from their experiences in Roanoke in 1600, Jonah and Katherine arrive in 1611 only moments before a mutiny on Henry Hudson’s ship in ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63041724,"=""9781442426450""",Torn,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine embark on a chilling journey to discover the Northwest Passage in this new installment of the New York Times bestselling series...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
12,45263738,"=""9781416954255""",Sabotaged,Margaret Peterson Haddix (20539155),Trade Paperback,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954248""",Sabotaged,Margaret Peterson Haddix (20539155),Hardcover,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781442406469""",Sabotaged,Margaret Peterson Haddix (20539155),eBook,"After helping Chip and Alex survive 15th-century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
13,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
14,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
15,19296245,"=""9780689857997""",Among the Free,Margaret Peterson Haddix (20539155),Trade Paperback,"ENOUGH GAMES.   Luke Garner is a third-born in a restrictive society that allows only two children per family. Risking his life, he came out of hid...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9780689857980""",Among the Free,Margaret Peterson Haddix (20539155),Hardcover,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9781416934455""",Among the Free,Margaret Peterson Haddix (20539155),eBook,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
16,19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857966""",Among the Enemy,Margaret Peterson Haddix (20539155),Hardcover,"An ache grew in his throat and he wanted to sob, but he set his jaw and held it in. He'd been wrong to send Nina away, wrong to refuse to help her,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9781439106723""",Among the Enemy,Margaret Peterson Haddix (20539155),eBook," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
17,19295472,"=""9780689857959""",Among the Brave,Margaret Peterson Haddix (20539155),Trade Paperback,"A Reluctant Hero  Trey may have saved Luke's life, but he still thinks of himself as a coward who can barely stand to be outdoors. Now Trey finds o...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857942""",Among the Brave,Margaret Peterson Haddix (20539155),Hardcover,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9781439106709""",Among the Brave,Margaret Peterson Haddix (20539155),eBook,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
18,1804976,"=""9780689839108""",Among the Barons,Margaret Peterson Haddix (20539155),Trade Paperback,"Luke Garner, an illegal third child, spent his first twelve years in hiding. For the past four months Luke has lived among others, using the identi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9780689839061""",Among the Barons,Margaret Peterson Haddix (20539155),Hardcover,Smits had nothing left of his brother. He was gone.  And Luke had taken his name.  How could anyone hear Smits sobbing and think he was merely a fo...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9781442443051""",Among the Barons,Margaret Peterson Haddix (20539155),eBook,"In this fourth installment of a series about a society that allows only two children per family, Luke Garner is finally adjusting to his new life a...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
19,1804958,"=""9780689839092""",Among the Betrayed,Margaret Peterson Haddix (20539155),Trade Paperback,What does it mean to save yourself?  Nina Idi -- a third child in a society where families are allowed only two children -- has been betrayed by th...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9780689839054""",Among the Betrayed,Margaret Peterson Haddix (20539155),Hardcover,"""Everything that had happened to Nina was real. She had real handcuffs on her wrists, real scars on her back, real fear flooding her mind.  ""'They'...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9781442443068""",Among the Betrayed,Margaret Peterson Haddix (20539155),eBook,"In the third installment of Haddix's series about a futuristic society in which families are forbidden to have more than two children, Nina, a seco...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
20,1804927,"=""9780689839085""",Among the Impostors,Margaret Peterson Haddix (20539155),Trade Paperback,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
