Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
2,216733614,"=""9781499816808""",Jamie (A Novel),L. D. Lapinski (216733654),Trade Paperback,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
"",216733614,"=""9781499816815""",Jamie (A Novel),L. D. Lapinski (216733654),Hardcover,Jamie is a humorous and uplifting middle grade novel about making your own place in a world that doesn't think you fit in even if it means changing...,"","Fiction, little bee books"
"",216733614,"=""9781499816822""",Jamie (A Novel),L. D. Lapinski (216733654),eBook,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
3,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
4,186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
