Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1307086,"=""9781534487277""",Snatched from Earth,Bruce Coville (484263),Trade Paperback,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9780671026578""",Snatched from Earth,Bruce Coville (484263),Trade Paperback,"Tim Tomkins has always wanted to visit outer space -- but he didn't plan to go as the captive of a mysterious alien!  But that's just what Tim, Ple...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9781534487284""",Snatched from Earth,Bruce Coville (484263),Hardcover,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9781534487291""",Snatched from Earth,Bruce Coville (484263),eBook,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,1307084,"=""9781534487246""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9780671026561""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Maktel Geebrit, Pleskit's pen pal from back home on Hevi-Hevi, is finally going to visit him on Earth. Pleskit is excited, but a little nervous, to...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487253""",Too Many Aliens,Bruce Coville (484263),Hardcover,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487260""",Too Many Aliens,Bruce Coville (484263),eBook,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
4,177987876,"=""9781534492455""",Pizazz vs. the New Kid,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492462""",Pizazz vs. the New Kid,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492479""",Pizazz vs. the New Kid,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
5,177986006,"=""9781534492424""",Pizazz,Sophy Henn (171204247),Trade Paperback,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492431""",Pizazz,Sophy Henn (171204247),Hardcover,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
