Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
2,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
3,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
4,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
5,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
6,144883418,"=""9781499808001""",What Daddies Like,Judy Carey Nevin (2128799335),Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
"",144883418,"=""9781499801972""",What Daddies Like,Judy Carey Nevin (2128799335),Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
7,137848914,"=""9781499807424""",Perfect Sofa,Fifi Kuo (137849018),Hardcover,Penguin and Panda decide it's time for a new sofa--but they are overwhelmed by the options. Will they find what they're looking for?When Penguin an...,"","Non-Fiction, little bee books"
8,143571590,"=""9781499807769""",Maiden & Princess,"Daniel Haack (2133311928), Isabel Galupo (143636577)",Hardcover,"In this modern fairy tale, a strong, brave maiden is invited to attend the prince's royal ball, but at the dance, she ends up finding true love in ...","","Fiction, little bee books"
9,145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
"",145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808070""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Fixed Layout eBook,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
10,144883459,"=""9781499808018""",What Mommies Like,Judy Carey Nevin (2128799335),Board Book,"Now even the youngest of readers can find out what mommies like best in this story about a mommy bear and her cub's special day together, now avail...","","Fiction, little bee books"
"",144883459,"=""9781499805284""",What Mommies Like,Judy Carey Nevin (2128799335),Hardcover,"Following in the footsteps of What Daddies Like, now young readers can find out what mommies like best in this story about a mommy bear and her cub...","","Fiction, little bee books"
11,145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
12,145087329,"=""9781499808216""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Trade Paperback,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808223""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Hardcover,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808230""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Fixed Layout eBook,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
13,161841428,"=""9781499809923""",Alien Next Door: 4 books in 1!,A.I. Newton (2140104394),Hardcover,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Fiction, little bee books"
14,151378526,"=""9781499808995""",Shapes,Jane Cabrera (2111816172),Board Book,"Trace the triangle, circle, and square--Look out for shapes everywhere!Explore the world of shapes in this trace-the-shape board book with filled w...","","Fiction, little bee books"
15,151378484,"=""9781499809008""",Numbers,Jane Cabrera (2111816172),Board Book,"Lift the flaps from one to ten.Count the animals then start again!Explore the world of numbers in this board book with flaps filled with beautiful,...","","Fiction, little bee books"
16,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
17,145087161,"=""9781499808346""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Trade Paperback,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808353""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Hardcover,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808360""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Fixed Layout eBook,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
18,145086887,"=""9781499808315""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Trade Paperback,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808322""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Hardcover,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808339""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Fixed Layout eBook,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
19,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
