Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
2,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non fiction, Ulysses Press"
3,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non fiction, Ulysses Press"
4,169106035,"=""9781646043972""",What They Didn't Teach You in German Class,Daniel Chaffey (169084089),Trade Paperback,Learn all the German slang and current phrases you never learned in class with this handy German-English phrasebook for modern travelers.Drinking a...,"","Non fiction, Ulysses Press"
5,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non fiction, Ulysses Press"
6,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non fiction, Ulysses Press"
7,169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non fiction, Ulysses Press"
"",169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non fiction, Ulysses Press"
8,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
9,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
10,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
11,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
12,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
13,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
14,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
15,169081250,"=""9781612436739""",Veni Vidi Didici,Jason Talley (169081287),Trade Paperback,"An engaging Latin guide filled with all sorts of fun and laughs that make learning the language a blastSeize the day with a fun, new guide to the u...","","Non fiction, Ulysses Press"
16,169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
"",169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non fiction, Ulysses Press"
17,169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
18,169084127,"=""9781612430256""",Dirty Greek,Cristos Samaras (169084164),Trade Paperback,"Learn all the fun words and modern slang street phrases you never got to in Greek class with this fun, super-handy English-Greek phrasebook. Next t...","","Non fiction, Ulysses Press"
19,169089387,"=""9781569759288""",Dirty Spanish Workbook,ND B (169089424),Trade Paperback,"Learn Spanish slang, street words and fun terms the same way you practice verbs and nouns in Spanish class. Only this isn't your normal, boring Spa...","","Non fiction, Ulysses Press"
