Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194562252,"=""9781644230770""",William Eggleston: The Outlands,"William Eggleston (164670430), Rachel Kushner (195547477), Robert Slifkin (167530511)",Trade Paperback,"A selection of nearly one hundred previously unseen images from the 1960s and 1970s by the pioneer of color photography, William Eggleston.The Outl...","","Non-Fiction, David  Zwirner Books"
2,193886107,"=""9781647227746""","Himalayan Style (Architecture, Photography, Travel Book)",Claire Burkert (194103023),Hardcover,"Featuring gorgeous photography of ancient Himalayan architecture, recent restoration projects, and modern trends in building and crafts, Himalayan ...","","Non-Fiction, Mandala Publishing"
3,184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non-Fiction, S&S/Simon Element"
"",184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non-Fiction, S&S/Simon Element"
4,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
5,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non-Fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non-Fiction, Permuted Press"
6,189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non-Fiction, Adams Media"
"",189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non-Fiction, Adams Media"
7,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
"",187844651,"=""9781614298212""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Fixed Layout eBook,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
8,183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
9,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
10,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
11,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
12,191279771,"=""9781647227326""","Art of the National Parks: Coloring Book (Fifty-Nine Parks, Coloring Books)",Fifty-Nine Parks (186402321),Trade Paperback,Ignite your creativity by coloring beautifully detailed images of the landscapes and landmarks of the US National Parks.The Art of the National Par...,"","Non-Fiction, Earth Aware Editions"
13,188554737,"=""9781623718282""",Kilimanjaro,"Hiltrud Schulz (188554774), Michel Moushabeck (188554775)",Hardcover,A SPECTACULAR COLLECTION OF IMAGES AND WORDS THAT OFFER A DETAILED GLIMPSE INTO THE UNIQUE BEAUTY AND RHYTHM OF AFRICA’S NATURAL WONDER. Mount Kili...,"","Non-Fiction, Interlink Publishing Group Inc"
14,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
15,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non-Fiction, Ryland Peters & Small"
16,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
17,183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
"",183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
"",183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
18,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
19,185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non-Fiction, Adams Media"
"",185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non-Fiction, Adams Media"
20,193322244,"=""9781801086707""",Get Out There!,IglooBooks (100888866),Trade Paperback,"Awaken your inner traveler, and rediscover the simple joys of coloring creativity with Get Out There!: A Coloring Book to Inspire Explorers. Let yo...","","Non-Fiction, Igloo Books"
