Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
"",203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
2,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
3,191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
5,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non-Fiction, Adams Media"
6,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non-Fiction, Interlink Publishing Group Inc"
