Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191310253,"=""9781639361670""",Tears Over Russia,Lisa Brahin (192321279),Hardcover,A sweeping saga of a Jewish family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the...,"","Non-Fiction, Pegasus Books"
"",191310253,"=""9781639361687""",Tears Over Russia,Lisa Brahin (192321279),eBook,A sweeping saga of a family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the Roof a...,"","Non-Fiction, Pegasus Books"
2,188559535,"=""9781623719401""",Traveller's History of Poland,John Radzilowski (188559572),Trade Paperback,Poland is a major European country with nearly 40 million inhabitants and a land area comparable to Spain. It has played a major role in European h...,"","Non-Fiction, Interlink Publishing Group Inc"
3,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non-Fiction, Thunder Bay Press"
4,187338860,"=""9781524872106""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
"",187338860,"=""9781524875091""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
5,191271849,"=""9781639361458""",Everest 1922,Mick Conefrey (192116990),Hardcover,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non-Fiction, Pegasus Books"
"",191271849,"=""9781639361465""",Everest 1922,Mick Conefrey (192116990),eBook,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non-Fiction, Pegasus Books"
6,188551888,"=""9781623718220""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
"",188551888,"=""9781566566964""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non-Fiction, Interlink Publishing Group Inc"
7,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,188916644,"=""9781507218099""",National Parks Journal,Stefanie Payne (188916573),Paper Over Board,Turn those bucket list travel plans into reality with this interactive journal that’s one part planning guides and one part log to help you remembe...,"","Non-Fiction, Adams Media"
9,188006595,"=""9781647225827""",Art of the National Parks: Park-Lover's Journal (Fifty-Nine Parks),Fifty-Nine Parks (186402321),Hardcover,A guided journal for hikers and nature lovers alike to record special memories of their trips to the US national parks.This beautiful journal celeb...,"","Non-Fiction, Earth Aware Editions"
10,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non-Fiction, Weldon Owen"
11,187843560,"=""9781646043156""",Van Life Cookbook,Susan Marque (187843599),Paper Over Board,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
"",187843560,"=""9781646043163""",Van Life Cookbook,Susan Marque (187843599),eBook,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
12,177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
"",177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
13,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non-Fiction, Pegasus Books"
14,186253297,"=""9781645176282""",World's Best National Parks in 500 Walks,Mary Caperton Morton (186902189),Paper Over Board,An inspiring and practical reference guide for hikers of all abilities who want to explore the world’s national parks.Ever since Yellowstone Nation...,"","Non-Fiction, Thunder Bay Press"
15,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
16,190578957,"=""9781621455943""",RD Great American Road Trips Hidden Gems,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
17,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
18,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non-Fiction, Pegasus Books"
"",184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non-Fiction, Pegasus Books"
19,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non-Fiction, Interlink Publishing Group Inc"
20,182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non-Fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non-Fiction, S&S/Simon Element"
"",182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non-Fiction, S&S/Simon Element"
