Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207273674,"=""9798887620510""","Kaliya, Serpent King",Joshua M. Greene (2110811187),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
2,202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
"",202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
3,202284684,"=""9781545811696""",Nightmare Brigade Vol. 3,Franck Thillez (206070179),Fixed Layout eBook,"Professor Angus and his three 14 year old kids, Tristan, Esteban and Sarah make up the NIGHTMARE BRIGADE - saving people from the terrors of the ni...","","Fiction, Papercutz"
"",202284684,"=""9781545810507""",Nightmare Brigade Vol. 3,Franck Thillez (206070179),Hardcover,"Join The Nightmare Brigade on another adventure into the unknown!Professor Angus and his three 14 year old kids, Tristan, Esteban and Sarah make up...","","Fiction, Papercutz"
"",202284684,"=""9781545810514""",Nightmare Brigade Vol. 3,Franck Thillez (206070179),Trade Paperback,"Join The Nightmare Brigade on another adventure into the unknown!Professor Angus and his three 14 year old kids, Tristan, Esteban and Sarah make up...","","Fiction, Papercutz"
4,202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
"",202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
5,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
6,190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
7,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
