Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
3,177998152,"=""9781534492530""",Take a Breath,Sujean Rim (38529771),Hardcover,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",177998152,"=""9781534492547""",Take a Breath,Sujean Rim (38529771),Fixed Layout eBook,An anxious baby bird who fears he’ll never learn to fly gets a lesson in mindfulness in this funny and sweetly encouraging picture book about belie...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,165930515,"=""9781534462694""",Old Pearl,Wendy Wahman (165930380),Hardcover,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",165930515,"=""9781534462700""",Old Pearl,Wendy Wahman (165930380),Fixed Layout eBook,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,440510790,"=""9781481415736""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Hardcover,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",440510790,"=""9781481415743""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Fixed Layout eBook,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,144002210,"=""9781534431171""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Hardcover,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144002210,"=""9781534431188""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Fixed Layout eBook,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
9,150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,509134213,"=""9781481450492""",Dark Shadows,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450508""",Dark Shadows,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450515""",Dark Shadows,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
