Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Simon & Schuster Audio"
2,204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
3,178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
