Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
2,186854031,"=""9781665912662""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781665912648""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781665912655""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Trade Paperback,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781797158341""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
3,195251112,"=""9781665930079""",Monster Camp,Sarah Henning (195250691),eBook,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930055""",Monster Camp,Sarah Henning (195250691),Hardcover,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
"",195251112,"=""9781665930062""",Monster Camp,Sarah Henning (195250691),Trade Paperback,Ghost Squad meets Hotel Transylvania in this sweetly spooky fish-out-of-water middle grade “mirthful monster mashup” (Kirkus Reviews) about a human...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, Summer Reading, Vampires, Middle Grade, Animals, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Mutants, Shapeshifters, Comedy, Margaret K. McElderry Books"
