Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478956832,"=""9781481436298""",Red Moon Rising,K. A. Holt (478956945),eBook,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436267""",Red Moon Rising,K. A. Holt (478956945),Hardcover,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western.Rae Dar...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",478956832,"=""9781481436281""",Red Moon Rising,K. A. Holt (478956945),Trade Paperback,Space-farmer Rae Darling is kidnapped and trained to become a warrior against her own people in this adventurous middle grade space western that “w...,"","Fiction, Literary, Science-Fiction, Western, Middle Grade, 1st Experiences, Aliens, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
2,502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
3,100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781442395091""",Return of the Forgotten,Lisa Fiedler (18279778),Audio Download,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420921""",Return of the Forgotten,Lisa Fiedler (18279778),Hardcover,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420938""",Return of the Forgotten,Lisa Fiedler (18279778),Trade Paperback,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
4,483039306,"=""9781481440417""",MiNRS,Kevin Sylvester (85429813),eBook,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
5,412369419,"=""9781442497696""",Nomad,William Alexander (80419209),eBook,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442395602""",Nomad,William Alexander (80419209),Audio Download,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497672""",Nomad,William Alexander (80419209),Hardcover,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497689""",Nomad,William Alexander (80419209),Trade Paperback,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
6,168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
7,448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
8,333723,"=""9781481488815""",Tangled Webb,Eloise McGraw (1065686),eBook,Twelve-year-old Juniper Webb and her best friend Alison find themselves enmeshed in a tangled web when the two girls begin to investigate Juniper's...,"","Fiction, Margaret K. McElderry Books"
"",333723,"=""9781481488068""",Tangled Webb,Eloise McGraw (1065686),Trade Paperback,Twelve-year-old Juniper Webb and her best friend Alison find themselves enmeshed in a tangled web when the two girls begin to investigate Juniper's...,"","Fiction, Margaret K. McElderry Books"
