Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34995233,"=""9781416914174""",Pilgrims of Rayne,D.J. MacHale (706836),Trade Paperback,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781416914167""",Pilgrims of Rayne,D.J. MacHale (706836),Hardcover,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781439167229""",Pilgrims of Rayne,D.J. MacHale (706836),eBook,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. There is beauty all around and the people of Ibara are blissf...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,21987940,"=""9780689869136""",Quillan Games,D.J. MacHale (706836),Trade Paperback,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416914235""",Quillan Games,D.J. MacHale (706836),Hardcover,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416934493""",Quillan Games,D.J. MacHale (706836),eBook,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,20539098,"=""9781416957799""",Black Water,D.J. MacHale (706836),Hardcover,Breaking the rulesJust when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Halla...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9780689869112""",Black Water,D.J. MacHale (706836),Trade Paperback,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",20539098,"=""9781439112120""",Black Water,D.J. MacHale (706836),eBook,Breaking the rules  Just when fifteen-year-old Bobby Pendragon thinks he understands his purpose as a Traveler -- to protect the territories of Hal...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,16689332,"=""9781416936268""",Lost City of Faar,D.J. MacHale (706836),Hardcover,"CLORAL Fourteen-year-old Bobby Pendragon is not like the other boys his age. His uncle Press is a Traveler, and, as Bobby has learned, that means U...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9780743437325""",Lost City of Faar,D.J. MacHale (706836),Trade Paperback,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781439103463""",Lost City of Faar,D.J. MacHale (706836),eBook,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
