Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
2,22957256,"=""9781442431157""",After Hours,Morgan Burke (23486435),Trade Paperback,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.Kirsten is still recovering from the de...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957256,"=""9781439120910""",After Hours,Morgan Burke (23486435),eBook,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  Kirsten is still recovering from the ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,22957095,"=""9781442414204""",Get It Started,Morgan Burke (23486435),Trade Paperback,The party room.On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.The Party Room is where the prep school ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957095,"=""9781439120927""",Get It Started,Morgan Burke (23486435),eBook,The party room.  On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  The Party Room is where the prep sch...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
6,47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,38630004,"=""9781416940081""",Unspoken,Thomas Fahy (38630008),Mass Market Paperback,"To escape their abusive childhood, a group of friends burned down the religious compound where they were raised—ignoring the prophecy that says the...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416940074""",Unspoken,Thomas Fahy (38630008),Hardcover,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416995807""",Unspoken,Thomas Fahy (38630008),eBook,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,22957331,"=""9781439120699""",Last Call,Morgan Burke (23486435),eBook,the party room.  On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  The Prep School Killer is dead. Fina...,General fiction (Children's/YA),"Fiction, Simon Pulse"
9,18118185,"=""9781416971429""",Deep End of Fear,Elizabeth Chandler (706206),Trade Paperback,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",18118185,"=""9781442409668""",Deep End of Fear,Elizabeth Chandler (706206),eBook,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
10,23036183,"=""9780689877780""",Killing Britney,Sean Olin (23036252),Trade Paperback,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
"",23036183,"=""9781439120491""",Killing Britney,Sean Olin (23036252),eBook,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
