Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
2,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
3,208025042,"=""9781646045891""",Buckley the Highland Cow and Ralphy the Goat,Renee M. Rutledge (177980064),Trade Paperback,"Follow this charming true story of Buckley, an orphaned cow, and his best friend Ralphy, along their journey to overcome barnyard bullying and lone...","","Non fiction, Ulysses Press"
4,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
5,174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,213962713,"=""9781683371830""",Smart Girl's Guide: Race and Inclusion,Deanna Singh (213962749),Trade Paperback,"Whether girls have seen protests in the news and wondered what they’re about, or they’ve seen someone treated unfairly because of the color of her ...","","Non fiction, American Girl Publishing"
7,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non fiction, Little Genius Books"
8,169562855,"=""9781646041039""",Buckley the Highland Cow and Ralphy the Goat,"Leslie Ackerman (169562892), Renee Rutledge (171062827)",Fixed Layout eBook,"Follow this charming true story of Buckley, an orphaned cow, and his best friend Ralphy, along their journey to overcome barnyard bullying and lone...","","Non fiction, Ulysses Press"
9,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non fiction, little bee books"
10,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,157888922,"=""9781499809695""",Spirit Day,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn all about Spirit Day and its mission to stop bullying.Put on a purple shirt. It's Spirit Da...","","Non fiction, little bee books"
12,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
13,146341873,"=""9781534436626""",How Tickles Saved Pickles,Maddie Johnson (146341708),Hardcover,"Esther the Wonder Pig meets Little Book of Sloth in this charming true story about the adorable Instagram stars, Pickles the pig and his friend—the...","","Pop Culture, Gift Books, Non fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",146341873,"=""9781534436633""",How Tickles Saved Pickles,Maddie Johnson (146341708),Fixed Layout eBook,"Esther the Wonder Pig meets Little Book of Sloth in this charming true story about the adorable Instagram stars, Pickles the pig and his friend—the...","","Pop Culture, Gift Books, Non fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
14,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non fiction, American Girl Publishing"
15,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
16,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non fiction, American Girl Publishing"
17,213960819,"=""9781609589035""","Smart Girl's Guide: Drama, Rumors & Secrets",Nancy Holyoke (213960251),Trade Paperback,"Watch out for the drama trap! This book offers expert insight into drama, from jealousy to gossip to cyberbullying, and how to deal with it. You'll...","","Non fiction, American Girl Publishing"
