Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non-Fiction, Inner Traditions/Bear & Company"
2,178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non-Fiction, Inner Traditions/Bear & Company"
3,178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non-Fiction, Inner Traditions/Bear & Company"
7,162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
9,137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100432384,"=""9781644111857""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Audio Download,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555934""",Norse Shaman,Evelyn C. Rysdyk (2098434211),Trade Paperback,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432384,"=""9781620555941""",Norse Shaman,Evelyn C. Rysdyk (2098434211),eBook,An experiential guide to the wisdom preserved in Europe’s far north• Includes shamanic journeys to connect with deities and your ancestral shamans•...,"","Non-Fiction, Inner Traditions/Bear & Company"
