Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40561335,"=""9781451624755""",Vineyard Chill,Philip R. Craig (1294611),Trade Paperback,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
"",40561335,"=""9781416579601""",Vineyard Chill,Philip R. Craig (1294611),eBook,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
2,27958235,"=""9781451624762""",Vineyard Stalker,Philip R. Craig (1294611),Trade Paperback,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
"",27958235,"=""9781416545958""",Vineyard Stalker,Philip R. Craig (1294611),eBook,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
3,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
4,160694,"=""9781416575115""",Corpse By Any Other Name,Neil Mcgaughey (4145),Trade Paperback,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
"",160694,"=""9781439131695""",Corpse By Any Other Name,Neil Mcgaughey (4145),eBook,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
5,163423,"=""9780743269230""",Fatlands,Sarah Dunant (3155),Trade Paperback,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
"",163423,"=""9781439125403""",Fatlands,Sarah Dunant (3155),eBook,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
