Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non-Fiction, Tough Stuff, Atheneum Books for Young Readers"
2,6142,"=""9781481440271""",Emperor Mage,Tamora Pierce (707073),Hardcover,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781439115169""",Emperor Mage,Tamora Pierce (707073),eBook,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781481440264""",Emperor Mage,Tamora Pierce (707073),Trade Paperback,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
3,403685668,"=""9781442459472""",When I Was the Greatest,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459489""",When I Was the Greatest,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459496""",When I Was the Greatest,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
4,312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
5,5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
6,43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
7,331038,"=""9781442450622""",Solitary Blue,Cynthia Voigt (707397),Hardcover,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9780689847998""",Solitary Blue,Cynthia Voigt (707397),eBook,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series.Jeff Greene was only seven when he came home from school to fin...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442428805""",Solitary Blue,Cynthia Voigt (707397),Trade Paperback,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
8,33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
