Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150675993,"=""9781982110956""",New Way to Age,Suzanne Somers (150675098),Trade Paperback,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
"",150675993,"=""9781797103679""",New Way to Age,Suzanne Somers (150675098),Audio Download,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
"",150675993,"=""9781982110963""",New Way to Age,Suzanne Somers (150675098),eBook,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
2,407292712,"=""9781476707709""",Cavewomen Don't Get Fat,Esther Blum (407292816),Trade Paperback,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
"",407292712,"=""9781476707716""",Cavewomen Don't Get Fat,Esther Blum (407292816),eBook,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
3,400723217,"=""9781451668629""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",Trade Paperback,Two midwives present the What to Expect When You're Expecting for homebirths—with a Foreword by Dr. Christiane Northrup. Birthing is a miraculous t...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",400723217,"=""9781451668636""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",eBook,Birthing is a miraculous time when you and your baby will work together to bring about life. As you finally cradle your precious newborn in your ar...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
4,3734,"=""9781451607567""",Stop the Insanity,Susan Powter (698331),Trade Paperback,"You’ve seen Susan Powter on her phenomenally successful “Stop the Insanity” infomercial, on the Home show, and on The Susan Powter Show, bringing h...","","Non-Fiction, Gallery Books"
5,3315,"=""9781451607420""",Silent Passage,Gail Sheehy (1153019),Trade Paperback,Gail Sheehy's landmark bestseller has become the bible for women concerned about menopause. Since The Silent Passage was originally published in th...,"",Gallery Books
6,19091590,"=""9780743464635""",Botox Miracle,Deborah Mitchell (1499780),Trade Paperback,"The revolutionary way to erase your wrinkles fast!  For years, medical science has known that the toxin known as botulism has a therapeutic use as ...",Fitness & diet,"Non-Fiction, Gallery Books"
7,1065510,"=""9780671003937""",Pregnancy Diet,Eileen Behan (1862206),Trade Paperback,Are you worried about gaining too much weight when you're pregnant -- or not losing enough weight after the baby arrives?  Let's face it: to make s...,"","Non-Fiction, Gallery Books"
