Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
"",182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Pocket Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Pocket Books"
2,182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
3,139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Pocket Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Pocket Books"
4,697513,"=""9781982178796""",Amaryllis,Jayne Castle (1052456),Mass Market Paperback,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
"",697513,"=""9781451624014""",Amaryllis,Jayne Castle (1052456),eBook,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
5,139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
