Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
2,412286954,"=""9781442497405""",Sky-High Smurf,Peyo (81982522),Trade Paperback,"Handy Smurf does his best to take flight in this 8x8 storybook with stickers!Handy Smurf wants to fly like a bird, and he’ll try anything to make h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Preschool, Simon Spotlight"
3,400718411,"=""9780794424961""","100th Day of School, Level 2",Matt Mitter (100722660),Fixed Layout eBook,"Celebrate this milestone with everything 100!A 100-word speech, a song, counting to 100, and eating food that looks like the number 100!  Mutiple w...","","Fiction, Printers Row"
4,400717630,"=""9780794424985""","Dinosaur Ed, Level 2","Jon Buller (148260431), Susan Schade (148260432)",Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Ed the Dinosaur wakes up and gets his socks on, eats some rocks, and puts on his green s...","","Fiction, Printers Row"
5,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
6,400718363,"=""9780794425043""",Scaredy-Cat Sleepover,Susan Hood (145530340),Fixed Layout eBook,"Learn to read with this ebook for kids!Ann, Amy, Chris, and Marty plan a special sleepover and Ann’s younger twin sisters are definitely NOT invite...","","Fiction, Printers Row"
7,400718158,"=""9780794425012""","Lucky Duck, Level 2",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!When a young girl gets a duck key chain from her grandmother, good things start to happen: she draws a perfe...","","Fiction, Printers Row"
8,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
9,400718205,"=""9780794425029""","Meet My Monster, Level 2",Paul Z. Mann (148260428),Enhanced eBook,Learn to read with this ebook for kids!A young girl knows that there is a monster in her closet. But guess what? He’s friendly! Not only does he li...,"","Fiction, Printers Row"
10,400717805,"=""9780794424992""",I Can Jump Higher! Level 2,Paul Z. Mann (148260428),Fixed Layout eBook,"Have fun and learn to read with this ebook for kids!A boring day inspires a friendly competition between Claire and Sam. Before they know it, they'...","","Fiction, Printers Row"
11,400718537,"=""9780794425005""","Let's Pretend Attic, Level 2",Susan Hood (145530340),Fixed Layout eBook,"Learn new words and learn to read with this ebook for kids!On a rainy afternoon, a brother and sister take their mother's advice and play in the at...","","Fiction, Printers Row"
