Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434125740,"=""9781481410199""",Firstborn,Tor Seidler (434112461),eBook,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781481410182""",Firstborn,Tor Seidler (434112461),Trade Paperback,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
2,100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
3,404195768,"=""9781442460898""",Found Things,Marilyn Hilton (404195876),eBook,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460874""",Found Things,Marilyn Hilton (404195876),Hardcover,"Experience the wonder of the river in this haunting debut novel, where family is lost, friends are found, and hope runs in the current.One morning,...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460881""",Found Things,Marilyn Hilton (404195876),Trade Paperback,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
4,86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
5,45004121,"=""9781442494763""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),eBook,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416953449""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Hardcover,"An eleven-year-old’s world is upended by political turmoil in this searing novel from an award-winning poet, based on true events in Chile.Celeste ...",Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416994022""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Trade Paperback,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
6,403938525,"=""9781442460195""",Secret of Ferrell Savage,J. Duddy Gill (403938606),eBook,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",403938525,"=""9781442460188""",Secret of Ferrell Savage,J. Duddy Gill (403938606),Trade Paperback,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
7,401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,434112352,"=""9781481410120""",Wainscott Weasel,Tor Seidler (434112461),eBook,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781442383425""",Wainscott Weasel,Tor Seidler (434112461),Audio Download,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781481410106""",Wainscott Weasel,Tor Seidler (434112461),Hardcover,"True love, undying loyalty, and a daring rescue fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
9,407127700,"=""9781442478312""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),eBook,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478299""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Hardcover,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this fast-paced novel full of...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
