Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
2,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
3,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
4,200180339,"=""9781665939560""",Angelina Ballerina Classic Picture Book Collection (Boxed Set),Katharine Holabird (140127089),Hardcover,This boxed set of three hardcover picture books in a gift-worthy slipcase with holographic foil will make Angelina Ballerina fans dance with joy!Th...,"","Fiction, Simon Spotlight"
5,200171309,"=""9781665939485""",Angelina and Henry,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
"",200171309,"=""9781665939492""",Angelina and Henry,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
6,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
7,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
