Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
2,330569,"=""9780689307003""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781416928171""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781439132050""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781534435933""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
3,148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
4,506003870,"=""9781481448895""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Hardcover,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",506003870,"=""9781481448901""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Fixed Layout eBook,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
5,79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
