Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171734731,"=""9781471120237""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Paperback,"When a circus comes to a sleepy town, hilarious and wacky adventures ensue in this lively tale from bestselling author William Sutcliffe.Hannah’s l...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471120244""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),eBook,"""Writing that is as light on its feet as a human cannonball… what really sets it apart is the easy humour, cameos (Granny and Fizzer the dog) and t...","","Fiction, Simon & Schuster UK"
"",171734731,"=""9781471122552""",Circus of Thieves and the Raffle of Doom,William Sutcliffe (428654262),Hardcover,"Hannah's life is boring, boring, boring! But when Armitage Shank's Impossible Circus comes to town, Hannah's world is turned on its head. Meeting B...","","Fiction, Simon & Schuster UK"
2,576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,554869226,"=""9781471143861""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Paperback,Tiger has to learn all is tiger skills in this gorgeous coming-of-age tale.,Character Picture Books,"Fiction, Simon & Schuster UK"
"",554869226,"=""9781471143878""","Come On, Tiger Tom",Gabriel Alborozo (576585239),Fixed Layout eBook,"This book features rich, evocative illustrations from a rising star in the picture book world. Tom Tiger has to learn all his tiger skills in this ...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,482622462,"=""9781471123184""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,Doodle Girl lives inside a red sketchbook that belongs to a little girl called Marnie..but this isn’t just any sketchbook—it’s magical!Doodle Girl ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
"",482622462,"=""9781471123801""",Doodle Girl and the Monkey Mystery,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,Doodle girl lives inside sketchbook with a group of friends and a magic pencil. She uses this to create adventures by transforming doodles into fan...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
9,144474988,"=""9781471144837""",Waiting for Callback,"Perdita Cargill (576594812), Honor Cargill (576594814)",Paperback,"Geek Girl meets Fame meets New Girl in this brilliantly funny new series!    When Elektra is discovered by an acting agent, she imagines Oscar glor...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471144844""",Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",eBook,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
"",144474988,"=""9781471176623""",Waiting for Callback: Casting Queen,"Perdita Cargill (576594812), Honor Cargill (576594814)",Audio Download,"'Funny, heart-warming and just properly brilliant.' Maximum Pop ‘Glows with warmth and wit’ Jenny McLachlan ‘A witty, feel-good romp of a book. Wai...",Young Adult,"Fiction, Simon & Schuster UK"
10,525839219,"=""9781471119408""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Paperback,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",525839219,"=""9781471119415""",Dylan's Amazing Dinosaurs - The Triceratops,E.T Harper (435824097),Fixed Layout eBook,Dylan loves exploring and learning all about dinosaurs. In his amazing treehouse hehas a magic journal. Every time he opens it awesome things happe...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,525839253,"=""9781471124198""",Leap of Faith,Candy Harper (406806862),Paperback,I haven't had a very good Easter holiday. It's hard to hop about like a happy bunny when the boy you like has started seeing someone else. And whil...,Young Adult,"Fiction, Simon & Schuster UK"
"",525839253,"=""9781471124204""",Leap of Faith,Candy Harper (406806862),eBook,"Get ready for boy dilemmas, friendship dramas and madcap grannies - Faith is back!",Young Adult,"Fiction, Simon & Schuster UK"
12,514234153,"=""9780857079640""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",514234153,"=""9780857079657""",Princess Evie's Ponies: Tiptoe the Magic Ballet Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
14,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
15,155428309,"=""9781471121074""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Paperback,"Molly Maybe has a marvellous secret - she and her faithdul sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121081""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,547809254,"=""9781471124792""",Burp That Saved the World,Mark Griffiths (81972447),Paperback,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",547809254,"=""9781471124808""",Burp That Saved the World,Mark Griffiths (81972447),Fixed Layout eBook,The Mustard twins disgust the town with their raucous burps but when aliens invade they are the only ones with a plan to save the world. A revoltin...,Character Picture Books,"Fiction, Simon & Schuster UK"
