Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
2,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
3,2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,519178348,"=""9781481452991""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Hardcover,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
"",519178348,"=""9781481453004""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Fixed Layout eBook,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
5,481957185,"=""9781481439220""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Hardcover,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",481957185,"=""9781481439237""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Fixed Layout eBook,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
