Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906272,"=""9781524896225""",Impressionists Color-By-Dot Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Experience art in a whole new way as you recreate some of the world's most famous Impressionist masterpieces. Color in works by Degas, Renoir, Ceza...","","Non fiction, Andrews McMeel Publishing"
2,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non fiction, Andrews McMeel Publishing"
3,185997613,"=""9781524868994""",Posh Take Care: Creative Challenge,Andrews McMeel Publishing (1890309115),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
4,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
5,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
6,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
7,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
8,175460357,"=""9781524862138""",Posh Glitter Coloring Book Bohemian Spirit,Andrews McMeel Publishing (1890309115),Trade Paperback,"Pick up a permanent marker and lose yourself in these gorgeous coloring pages, complete with a surprising mixed media twist!New from the Posh line ...","","Non fiction, Andrews McMeel Publishing"
9,175460394,"=""9781524862145""",Posh Glitter Coloring Book Secret Garden,Andrews McMeel Publishing (1890309115),Trade Paperback,"Pick up a permanent marker and lose yourself in these gorgeous coloring pages, complete with a surprising mixed media twist!New from the Posh line ...","","Non fiction, Andrews McMeel Publishing"
10,172409597,"=""9781524860561""",Pocket Posh Take Care: Inspired Activities for Gratitude,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
11,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
12,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
13,172409635,"=""9781524860547""",Pocket Posh Take Care: Inspired Activities for Mindfulness,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
14,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non fiction, Andrews McMeel Publishing"
15,100660953,"=""9781449487614""",Posh Creativity: D Is for Doodling,Andrews McMeel Publishing (1890309115),Trade Paperback,"Clear your mind and flex your imagination with thePosh Creativity: D Is for Doodling presents readers with simple shapes and outlines to embellish,...","","Non fiction, Andrews McMeel Publishing"
16,2141338009,"=""9781449487591""",Posh Sticker Studio,Andrews McMeel Publishing (1890309115),Trade Paperback,Learn to clear your mind and flex your imagination with the Posh Creativity series.Posh Sticker Studio allows readers to complete detailed patterns...,"","Non fiction, Andrews McMeel Publishing"
17,2142112642,"=""9781449489830""",Mini-Waffle Cookbook,Andrews McMeel Publishing (1890309115),Trade Paperback,"Waffles aren't just for breakfast anymore. Whether you're up late or up early, looking for an easy dinner or a tasty snack, the Mini-Waffle Cookboo...","","Non fiction, Andrews McMeel Publishing"
18,2141337990,"=""9781449487584""",Posh Ultimate Creative Activity Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Engage your mind and flex your imagination with the wide array of activities found within the Posh Ultimate Creative Activity Book.This activity bo...,"","Non fiction, Andrews McMeel Publishing"
19,2140924055,"=""9781449487348""",Posh Art of the Dot,Andrews McMeel Publishing (1890309115),Trade Paperback,"Posh: Art of the Dot teaches readers how to complete and create stunning, meditative kolams.A form of drawing practiced in southern India, kolams a...","","Non fiction, Andrews McMeel Publishing"
20,2124123556,"=""9781449486051""",Posh Large Print Logic,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print logic puzzles present hours of puzzle-solving fun an...","","Non fiction, Andrews McMeel Publishing"
