Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088617221,"=""9781501144790""",Inside the NFL's First Family,Bruce Matthews (2088618315),eBook,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
"",2088617221,"=""9781501145339""",Inside the NFL's First Family,Bruce Matthews (2088618315),Trade Paperback,From the man who has played in more NFL games than any lineman in the football league’s history comes a memoir about the Matthews family and how ei...,Biography/Autobiography,"Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Heroes, Religious, Howard Books"
2,570062334,"=""9781501136696""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),eBook,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
"",570062334,"=""9781501137747""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Trade Paperback,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
"",570062334,"=""9781508225157""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Audio Download,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
3,518541261,"=""9781501118531""",Touchdown Tony,Tony Nathan (518541372),eBook,"The true story from which the inspirational movie Woodlawn starring Jon Voight, Sean Astin, and C. Thomas Howell, is based on African American runn...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",518541261,"=""9781501125737""",Touchdown Tony,Tony Nathan (518541372),Trade Paperback,"The true story from which the inspirational movie Woodlawn starring Jon Voight, Sean Astin, and C. Thomas Howell, is based on African American runn...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
4,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
5,406550256,"=""9781476703282""",How the SEC Became Goliath,Ray Glier (406550424),eBook,"How the SEC Became Goliath covers the Southeastern Conference and how the league became dominant in college football, winning six straight national...",Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
"",406550256,"=""9781476710303""",How the SEC Became Goliath,Ray Glier (406550424),Trade Paperback,A veteran sports journalist explores the real reason why college football can’t shake the attitude of “SEC vs Everyone Else”: size does matter.How ...,Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
6,73421576,"=""9781439195987""",Called to Coach,"Bobby Bowden (73421947), Mark Schlabach (73422185)",eBook,"In this New York Times bestseller, legendary coach Bobby Bowden gives readers an inside look at the path that led him to become one of college foot...","","African-American, Christian Interest, Football, Gift Books, Inspirational, Non fiction, Boy's Interest, Celebrity, Heroes, Religious, Howard Books"
"",73421576,"=""9781439196458""",Called to Coach,"Bobby Bowden (73421947), Mark Schlabach (73422185)",Trade Paperback,"In this New York Times bestseller, legendary coach Bobby Bowden gives readers an inside look at the path that led him to become one of college foot...","","African-American, Christian Interest, Football, Gift Books, Inspirational, Non fiction, Boy's Interest, Celebrity, Heroes, Religious, Howard Books"
