Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100882532,"=""9781682992401""",Spanish Posse,Purple Hazel (2140914258),eBook,"  The final installment in the epic Spanish Posse Wild West erotic romance serial, by author Purple Hazel. In Heroes and Villains, we experience th...","","Fiction, Torrid Books"
2,100832532,"=""9781682992524""",Arabian Pearl,Emma Wildes (2117937244),eBook,"The friend of a foreign prince, Lord Grayson is gifted with a beautiful bedmate for his stay at the exotic palace. He is uncertain how to handle th...","","Fiction, Torrid Books"
3,100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
"",100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
4,100413861,"=""9781682992388""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the third installment in the thrilling Spanish Posse Wild West erotic romance serial, by author Purple Hazel.  In The Hunters and the Hunte...","","Fiction, Torrid Books"
"",100413861,"=""9781682992203""",Spanish Posse,Purple Hazel (2140914258),eBook,A young Catholic priest visits an aging and dying man whom he learns has been a long-time loyal benefactor to the church. The old man is no longer ...,"","Fiction, Torrid Books"
"",100413861,"=""9781682992326""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the second installment in the thrilling Spanish Posse series, a Wild West Erotic Romance Serial, by author Purple Hazel. Back in Fort Worth...","","Fiction, Torrid Books"
5,2142400444,"=""9781682992371""",With a Tilt of My Hat,Mary Matuskey (2142400500),eBook,"Steven’s soul projects through his guitar, as vibes of music take him to another era. Fingers strum the strings; he’s barely noticeable beneath the...","","Fiction, Torrid Books"
6,2142106060,"=""9781682992418""",Waking Up With Brett and Outgrowing Brett,Keegan Mitchell Finn (2142106073),eBook,"Waking Up With Brett The first time I woke up with my roommate’s mouth on my cock, I was surprised. I wasn’t concerned, because I was positive I wa...","","Fiction, Torrid Books"
7,2142105873,"=""9781682992302""",In the Wicked West,Emma Wildes (2117937244),eBook,"When Lady Arianne Brooke flees England to avoid an arranged marriage, she sails to Boston and finds refuge. Persuading her brother’s friend and bus...","","Fiction, Torrid Books"
8,2115097751,"=""9781501156090""",Queen of Dauphine Street,Thea de Salle (2115085534),eBook,"When one of the world’s wildest socialites is paired with a handsome Texan, neither has any idea that their lives are about to change forever in th...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
9,2140921587,"=""9781682992258""",Lawless,Emma Wildes (2117937244),eBook,An unlikely hero—until Fate steps in. Cal Riker isn’t just a wanted man. His skill with a gun makes his name synonymous with notoriety. Deserved or...,"","Fiction, Torrid Books"
10,2135023029,"=""9781682992227""",Gone,Emma Wildes (2117937244),eBook,"He’s returned from the dead...and he wants her back.        Jack Templeton was dead. Or so everyone thought. Red-carpet welcome aside, he knows ret...","","Fiction, Torrid Books"
11,2115093913,"=""9781501156076""",King of Bourbon Street,Thea de Salle (2115085534),eBook,Hotel chain mogul Sol DuMont is about to learn that some of life’s biggest surprises come in deceptively small packages—namely a petite heiress nam...,"","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
12,2117931182,"=""9781682999943""",Meggie's Secret,Felisha Goulding (2138002430),eBook,"One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determined to forget, Meg plows forward and vow...","","Fiction, Torrid Books"
13,2124935826,"=""9781682992029""","The Seducer's Series: Books 1, 2, & 3",Susan Rogers (2124935839),eBook,The Seducer’s Sampler Pack The Seducer’s Sampler Pack contains seven erotic tales of debauchery and lust. There’s something for everyone! For the v...,"","Fiction, Torrid Books"
14,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
15,2119882235,"=""9781633558021""",Jasmine (The Blackbird Trilogy 2),Elaine Robinson (2119882248),eBook,        Jasmine Beaudine is a beautiful woman—the daughter of an unmarried New Orleans Creole. She learned early how to use her beauty and deliciou...,"","Fiction, Torrid Books"
16,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
17,2117931365,"=""9781681461281""",Stepping Out From the Shadows,Eve Irving (2119601496),eBook,"Curvy redhead, Juliette, cannot believe her luck when she finds herself being guided to her first ever climax by a gorgeous stable hand who's so be...","","Fiction, Torrid Books"
18,2117936208,"=""9781633558090""",Fools Like Us,Charlie Crane (2117936221),eBook,"Billie Reed Sanchez is the wife of a battering husband in LA County Jail on a domestic violence charge, and Christopher Abel is a representative of...","","Fiction, Torrid Books"
19,2094762289,"=""9781623422394""",Ground Rules: Undone (Book 3),Roya Carmen (548855547),eBook,The Ground Rules were impossible to follow. It was hard not to become completely consumed by the beautiful and enigmatic Weston Hanson. The heart o...,"","Fiction, Omnific Publishing"
20,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
