Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711345,"=""9781440544576""",Prelude to a Seduction,Lotchie Burton (2137683997),eBook,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544583""",Prelude To A Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440573484""",Prelude to a Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
2,409720127,"=""9781476728254""",Pulse,Shoshanna Evers (409717814),eBook,Book One in the heart-pounding Pulse Trilogy—a gripping erotic romance set in post-apocalyptic New York City one year after an electromagnetic puls...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Erotica, Fiction, Romantic, Thriller, Pocket Star"
3,2137691366,"=""9781440566714""",Collared for a Night,Susan Arden (2137657600),eBook,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
"",2137691366,"=""9781440566707""",Collared For A Night,Susan Arden (2137657600),Trade Paperback,"All it takes is one mistake to be marked. One bite, she crosses a line . . . into foreverDiana Hambre’s body is blazing. For days, this leopardess ...","","Fiction, Crimson Romance"
4,2117936262,"=""9781611607086""",Sucky Life Of Thomas Crow,Phillip Stanley II (2117936275),eBook,"Mild-mannered, meek and middle-aged; Thomas Crow has always lived a life considered well-below the margins of success. Outshined by his peers at wo...","","Fiction, Torrid Books"
5,412293500,"=""9781476743523""",How to Discipline Your Vampire,Mina Vaughn (412293558),eBook,"In this exciting paranormal erotic romance, a dominant schoolteacher with a serious role-play fetish finds the perfect submissive in an infamous va...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,2117932835,"=""9781611607024""",Solar Slick,Juliet Cardin (2117930764),eBook,"Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wrapped in the exotic alien's arms with...","","Fiction, Torrid Books"
7,2117931976,"=""9781611607017""",Bad Fairies,Alice M. Cole (2117931989),eBook,"Someone is killing Boston's flower fairies, and Cassie is afraid she knows who: her father, the Rose King, disappeared years ago, intending to kill...","","Fiction, Torrid Books"
8,409719544,"=""9781476728247""",Enraptured,Shoshanna Evers (409717814),eBook,"The stunning conclusion to the red-hot Enslaved erotica trilogy finds a curious young beauty baring more than her skin…Lovely, blonde, and young, J...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,2117933398,"=""9781611604818""",Bay's Mercenary,C.L. Scholey (2117930749),eBook,Bay went from tortured human captive to exotic alien pet in a heartbeat. Zargonnii warrior mercenaries are like nothing she has ever seen before. W...,"","Fiction, Torrid Books"
10,409718157,"=""9781476728216""",Enamored,Shoshanna Evers (409717814),eBook,The second original eBook in the red-hot Enslaved trilogy begins with a dangerous bet that turns good friends into exquisite lovers. Billionaire BA...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
11,2137649573,"=""9781440562242""",Nymph's Labyrinth,Danica Winters (2137658704),eBook,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
"",2137649573,"=""9781440562235""",Nymph's Labyrinth,Danica Winters (2137658704),Trade Paperback,"A world shrouded in mystery and intrigue, the Sisterhood of Epione must not be exposed. Shape-shifting nymph Ariadne Papadakis is tasked with keepi...","","Fiction, Crimson Romance"
12,2137699572,"=""9781440561887""",Shield From the Heart,Mary K Norris (2137655174),eBook,The Guild of Truth is back . . .Sydney Spencer can’t get the image of the man she saw imprisoned in the basement of the Kratos building out of her ...,"","Fiction, Crimson Romance"
"",2137699572,"=""9781440561870""",Shield From The Heart,Mary K Norris (2137655174),Trade Paperback,The Guild of Truth is back . . .Sydney Spencer can’t get the image of the man she saw imprisoned in the basement of the Kratos building out of her ...,"","Fiction, Crimson Romance"
13,2137658053,"=""9781440560552""",Taste of Honey,Iris Leach (2137658063),eBook,"Charli Honey is a career girl, until she meets her new boss, William Knight. She can’t resist him - result? She’s pregnant with his baby. William K...","","Fiction, Crimson Romance"
"",2137658053,"=""9781440560545""",Taste Of Honey,Iris Leach (2137658063),Trade Paperback,"Charli Honey is a career girl, until she meets her new boss, William Knight. She can’t resist him - result? She’s pregnant with his baby. William K...","","Fiction, Crimson Romance"
14,409717724,"=""9781476728193""",Enslaved,Shoshanna Evers (409717814),eBook,From a red-hot erotica writer comes an original eBook—a sensual romp across the playgrounds of the unbelievably rich and extremely sexy.Elisabeth A...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
15,141018301,"=""9781607108610""",Lady Chatterley's Lover,D.H. Lawrence (141018334),eBook,"From banned to best seller!When first published privately in Italy, in 1928, Lady Chatterley’s Lover was too risqué for readers and was considered ...","","Fiction, Canterbury Classics"
16,2117936194,"=""9781611604658""",Engulf,C.L. Scholey (2117930749),eBook,"For a year Abri and five other women have found themselves trapped on a lonely planet, after their shuttle crashes on its way to Ulsy. They have fl...","","Fiction, Torrid Books"
17,2137709847,"=""9781440551895""",Loving Again,Peggy Bird (2140735437),eBook,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
"",2137709847,"=""9781440551925""",Loving Again,Peggy Bird (2140735437),Trade Paperback,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
18,2137708232,"=""9781440560316""",Of the Knowledge of Good and Evil,Micah Persell (2137679177),eBook,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
"",2137708232,"=""9781440560323""",Of The Knowledge Of Good And Evil,Micah Persell (2137679177),Trade Paperback,"Operation: Middle of the Garden is a top-secret government and military operation running under the nose of the American public in Washington, D. C...","","Fiction, Crimson Romance"
19,2117931227,"=""9781611604498""",Mindslide,Alex B. Westphal (2117931240),eBook,Drs. Kristin Arango and Marlene Conte are ready to try their revolutionary mind-switching process on human test subjects. When their research compa...,"","Fiction, Torrid Books"
20,2137650261,"=""9781440555855""",Together Again,Peggy Bird (2140735437),eBook,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
"",2137650261,"=""9781440555848""",Together Again,Peggy Bird (2140735437),Trade Paperback,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
