Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
2,100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781508243069""",Strange Fire,Tommy Wallach (445361221),Audio Download,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,1568915370,"=""9781481477208""",Monstrous,Thomas E. Sniegoski (32435553),eBook,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477185""",Monstrous,Thomas E. Sniegoski (32435553),Hardcover,"Sidney and her friends might have survived the storm that came to the small island of Benediction, but now the storm has reached Boston, and the ci...","","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781481477192""",Monstrous,Thomas E. Sniegoski (32435553),Trade Paperback,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",1568915370,"=""9781508215165""",Monstrous,Thomas E. Sniegoski (32435553),Audio Download,The city of Boston isn’t prepared for the coming storm in this sequel to the “unpredictable” (VOYA) and “fast-paced” (School Library Journal) Savag...,"","Action & Adventure, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, Alien-Invasion, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,453041318,"=""9781481423441""",Strike,Delilah S. Dawson (84881573),eBook,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781442385184""",Strike,Delilah S. Dawson (84881573),Audio Download,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423427""",Strike,Delilah S. Dawson (84881573),Hardcover,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423434""",Strike,Delilah S. Dawson (84881573),Trade Paperback,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,453039953,"=""9781481423410""",Hit,Delilah S. Dawson (84881573),eBook,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
