Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
2,181408853,"=""9781735548234""",Baseball America 2021 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
3,166126260,"=""9781932391954""",Baseball America 2020 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
4,150117421,"=""9781932391831""",Baseball America 2019 Directory,"",Trade Paperback,"The Baseball America Directory is the single-source reference for every team in every league, whether professional or amateur, where the key person...","","Non fiction, Baseball America"
5,100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
6,2092972675,"=""9781501146046""",McDavid Effect,Marty Klinkenberg (2092972370),Trade Paperback,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
"",2092972675,"=""9781501146053""",McDavid Effect,Marty Klinkenberg (2092972370),eBook,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
7,508719697,"=""9781501132964""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",Trade Paperback,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
"",508719697,"=""9781501131509""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",eBook,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
8,408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non fiction, Simon & Schuster"
9,2117556276,"=""9781781084908""",Generation Decks,Titus Chalk (2117556293),Trade Paperback,The incredible true story behind the global gaming phenomenon! Generation Decks tells the story of the mould-breaking fantasy card game Magic: The ...,"","Non fiction, Solaris"
10,406550256,"=""9781476710303""",How the SEC Became Goliath,Ray Glier (406550424),Trade Paperback,A veteran sports journalist explores the real reason why college football can’t shake the attitude of “SEC vs Everyone Else”: size does matter.How ...,Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
"",406550256,"=""9781476703282""",How the SEC Became Goliath,Ray Glier (406550424),eBook,"How the SEC Became Goliath covers the Southeastern Conference and how the league became dominant in college football, winning six straight national...",Sport,"Action & Adventure, Current Events, Football, Non fiction, Entertainment, Howard Books"
11,49912875,"=""9781439130483""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",Trade Paperback,An inside look at how the battle off the field affects the competition on the field of america’s most popular sport—from one of the Nfl’s most succ...,"","Non fiction, Scribner"
"",49912875,"=""9781439124987""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",eBook,"Today's National Football League is more successful, more exciting, and more popular than ever. But the game in the twenty-first century is also ru...","","Non fiction, Scribner"
