Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
2,168393421,"=""9781534468108""",Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468115""",Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468122""",Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
3,158063924,"=""9781782497479""",My Big Book of Science,Susan Akass (2119511431),Trade Paperback,A bumper book of over 60 projects and experiments to inspire and challenge budding young scientists.Science isn’t just for the classroom. My Big Bo...,"","Non fiction, Ryland Peters & Small"
4,473827944,"=""9781449461034""",Candy Experiments 2,Loralee Leavitt (401662626),Trade Paperback,Seventy new science experiments in Candy Experiments 2 will have kids happily pouring their candy down the drain and learning some basic science al...,"",Andrews McMeel Publishing
5,2117892373,"=""9781422288948""",Women in Chemistry,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of chemistry. Learn about the lives of some of the most a...","","Non fiction, Mason Crest"
6,401662621,"=""9781449418366""",Candy Experiments,Loralee Leavitt (401662626),Trade Paperback,"Brilliant use of Valentine's, Easter, Halloween, and other holiday candy! Fun, colorful, and full of surprises, Candy Experiments will have kids ha...",Reference works (Children's/YA),"Non fiction, Andrews McMeel Publishing"
7,2137675753,"=""9781580625579""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),Trade Paperback,"Science has never been so easy—or so much fun!  With The Everything Kids' Science Experiments Book, all you need to do is gather a few household it...","","Non fiction, Adams Media"
"",2137675753,"=""9781605505961""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),eBook,"Science has never been so easy--or so much fun!With The Everything Kids' Science Experiments Book, all you need to do is gather a few household ite...","","Non fiction, Adams Media"
