Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154943192,"=""9781982115944""",Once Upon a Sunset,Tif Marcelo (2128922410),eBook,"The author of The Key to Happily Ever After—“a true gem filled with heart, laughs, and a cast of delightful characters” (Nina Bocci, USA TODAY best...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",154943192,"=""9781797105222""",Once Upon a Sunset,Tif Marcelo (2128922410),Audio Download,"The author of The Key to Happily Ever After—“a true gem filled with heart, laughs, and a cast of delightful characters” (Nina Bocci, USA TODAY best...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",154943192,"=""9781982115937""",Once Upon a Sunset,Tif Marcelo (2128922410),Trade Paperback,"The author of The Key to Happily Ever After—“a true gem filled with heart, laughs, and a cast of delightful characters” (Nina Bocci, USA TODAY best...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,147916787,"=""9781982107505""",Stationery Shop,Marjan Kamali (147916733),eBook,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781508286578""",Stationery Shop,Marjan Kamali (147916733),Audio Download,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",147916787,"=""9781982107499""",Stationery Shop,Marjan Kamali (147916733),Trade Paperback,"A poignant, heartfelt new novel by the award-nominated author of Together Tea—extolled by the Wall Street Journal as a “moving tale of lost love” a...","","Book Club, Fiction, Middle Eastern, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
3,407205743,"=""9781476706887""",Texts from Bennett,Mac Lethal (407205900),eBook,"A family story for the twenty-first century, based on the phenomenally popular Texts from Bennett Tumblr blog, this epistolary novel chronicles the...","","Fiction, Literary, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Multicultural, Reality TV, TV Tie-In, Gallery Books"
"",407205743,"=""9781476706870""",Texts from Bennett,Mac Lethal (407205900),Trade Paperback,"A family story for the twenty-first century, based on the phenomenally popular Texts from Bennett Tumblr blog, this epistolary novel chronicles the...","","Fiction, Literary, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Multicultural, Reality TV, TV Tie-In, Gallery Books"
4,2137710563,"=""9781440562044""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),eBook,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440562037""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Hardcover,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
"",2137710563,"=""9781440568930""",Graphic the Valley,Peter Brown Hoffmeister (2137710573),Trade Paperback,"Tenaya has never left Yosemite Valley. He was born in a car by the Merced River, and grew up in a hidden camp with his parents, surviving on fish, ...","","Fiction, Gallery Books"
