Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459410552,"=""9781481427227""",Gerald the Giant Giant,Geoff Stevenson (459410670),Hardcover,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",459410552,"=""9781481427234""",Gerald the Giant Giant,Geoff Stevenson (459410670),Fixed Layout eBook,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
3,425503716,"=""9781481402927""",Is Mommy?,Victoria Chang (546500612),Hardcover,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
"",425503716,"=""9781481402934""",Is Mommy?,Victoria Chang (546500612),Enhanced eBook,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
4,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
5,410857242,"=""9781442492998""",Yellow Is My Color Star,Judy Horacek (45363506),Hardcover,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
"",410857242,"=""9781442493001""",Yellow Is My Color Star,Judy Horacek (45363506),Enhanced eBook,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
6,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
