Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
2,226627248,"=""9781770417748""",We Oughta Know,Andrea Warner (226627292),Trade Paperback,A lively collection of essays that re-examines the extraordinary legacies of the four Canadian women who dominated ’90s music and changed the indus...,"","Non-Fiction, ECW Press"
3,226628319,"=""9781770416703""",Days and Days,Chris MacDonald (226628363),Trade Paperback,It might seem odd — a punk band introducing poetry into someone’s life. But what if this lyrical influence was the reason you became a writer in th...,"","Non-Fiction, ECW Press"
4,225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non-Fiction, She Writes Press"
5,221810172,"=""9798888500804""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),Trade Paperback,A journey into the mystical and spiritual side of the famed Doors front man• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who u...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221810172,"=""9798888500811""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),eBook,• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who used his role as a rock singer to promote the adventure of the spirit and ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,226651617,"=""9781770417441""",Leonard Cohen,Christophe Lebold (226651657),Trade Paperback,"Leonard Cohen has aimed high: to be all Jewish heroes at once. Like Jacob, he struggled with angels. Like David, he sang psalms and seduced women. ...","","Non-Fiction, ECW Press"
7,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non-Fiction, Z2 Comics"
8,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non-Fiction, Fantoons"
9,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non-Fiction, Image Comics"
